#timestamp,LO_Frequency,Hit,StdDev 
1658404815.2,286046999.6,N
1658404835.0,286046996.6,N
1658404835.9,286046996.6,N
1658404855.8,286046996.7,N
1658404875.6,286046999.1,N
1658404895.4,286047001.0,N
1658404915.3,286047001.0,N
1658404935.1,286046998.3,N
1658404955.8,286046999.2,N
1658404975.7,286046997.3,N
1658404995.5,286046996.3,N
1658405015.4,286046993.8,Y
1658405035.2,286046997.9,P
1658405055.0,286046996.3,P
1658405055.9,286046996.3,P
1658405075.8,286046994.8,Y
1658405095.6,286046997.8,P
1658405115.5,286047000.5,N
1658405135.3,286047001.5,N
1658405155.1,286047000.6,N
1658405175.9,286046999.3,N
1658405195.7,286046997.8,N
1658405215.5,286046999.3,N
1658405235.4,286047000.6,N
1658405255.2,286046998.1,N
1658405275.1,286047000.8,N
1658405276.0,286047000.8,N
1658405295.8,286047000.6,N
1658405315.6,286047001.5,N
1658405335.5,286047005.6,Y
1658405355.3,286047004.5,P
1658405375.1,286047005.4,N
1658405395.9,286047005.0,N
1658405415.7,286047004.7,N
1658405435.6,286047005.2,N
1658405455.4,286047002.9,N
1658405475.2,286047002.2,N
1658405495.1,286047002.7,N
1658405496.0,286047002.7,N
1658405515.8,286047002.6,N
1658405535.7,286047001.0,N
1658405555.5,286047001.1,N
1658405575.3,286047002.5,N
1658405595.2,286047000.0,N
1658405615.0,286047002.2,N
1658405615.9,286047002.2,N
1658405635.8,286046999.9,N
1658405655.6,286047000.5,N
1658405675.4,286047001.4,N
1658405695.3,286047001.6,N
1658405715.1,286046999.8,N
1658405735.8,286047000.9,N
1658405755.7,286047000.9,N
1658405775.5,286047002.0,N
1658405795.4,286047004.1,N
1658405815.2,286047004.9,N
1658405835.0,286047007.5,Y
1658405835.9,286047007.5,P
1658405855.8,286047001.8,N
1658405875.6,286047001.8,N
1658405895.5,286047001.5,N
1658405915.3,286047002.5,N
1658405935.1,286047002.2,N
1658405955.9,286047002.1,N
1658405975.7,286047000.5,N
1658405995.5,286047001.1,N
1658406015.4,286047001.1,N
1658406035.2,286046999.0,N
1658406055.1,286046997.7,N
1658406056.0,286046997.7,N
1658406075.8,286046995.8,N
1658406095.6,286046995.1,N
1658406115.5,286046996.7,N
1658406135.3,286046997.4,N
1658406155.1,286046999.6,N
1658406175.9,286046998.9,N
1658406195.7,286046998.6,N
1658406215.6,286047001.0,N
1658406235.4,286046998.5,N
1658406255.2,286046996.5,N
1658406275.1,286046997.4,N
1658406276.0,286046997.4,N
1658406295.8,286046995.1,N
1658406315.7,286046996.3,N
1658406335.5,286046993.7,N
1658406355.3,286046996.4,N
1658406375.2,286046997.9,N
1658406395.0,286046995.3,N
1658406395.9,286046995.3,N
1658406415.8,286046997.5,N
1658406435.6,286046995.9,N
1658406455.4,286046994.7,N
1658406475.3,286046991.9,Y
1658406495.1,286046995.8,P
1658406515.8,286046994.0,P
1658406535.7,286046996.4,N
1658406555.5,286046993.9,Y
1658406575.4,286046999.6,P
1658406595.2,286046998.6,N
1658406615.0,286047005.7,P
1658406615.9,286047005.7,N
1658406635.8,286047007.3,N
1658406655.6,286047004.6,N
1658406675.4,286047005.1,N
1658406695.3,286047004.9,N
1658406715.1,286047007.3,N
1658406735.9,286047006.7,N
1658406755.7,286047007.2,N
1658406775.5,286047004.7,N
1658406795.4,286047007.4,N
1658406815.2,286047004.6,N
1658406835.0,286047007.3,N
1658406835.9,286047007.3,N
1658406855.8,286047007.8,N
1658406875.6,286047008.5,N
1658406895.5,286047010.3,Y
1658406915.3,286047003.1,P
1658406935.1,286047002.0,N
1658406955.9,286047000.1,N
1658406975.7,286046998.8,N
1658406995.6,286046999.8,N
1658407015.4,286046998.1,N
1658407035.2,286046997.2,N
1658407055.1,286046995.3,N
1658407056.0,286046995.3,N
1658407075.8,286046995.0,N
1658407095.6,286046996.1,N
1658407115.5,286046995.9,N
1658407135.3,286046993.7,N
1658407155.2,286046994.6,N
1658407175.9,286046993.4,N
1658407195.7,286046991.7,N
1658407215.6,286046992.3,N
1658407235.4,286046990.3,N
1658407255.2,286046992.3,N
1658407275.1,286046994.0,N
1658407276.0,286046994.0,N
1658407295.8,286046992.4,N
1658407315.7,286046990.8,N
1658407335.5,286046991.5,N
1658407355.3,286046988.7,N
1658407375.2,286046987.2,Y
1658407395.0,286046993.2,P
1658407395.9,286046993.2,P
1658407415.7,286046994.2,P
1658407435.6,286046993.0,Y
1658407455.4,286046995.3,P
1658407475.3,286046999.6,N
1658407495.1,286047000.4,N
1658407515.8,286047003.9,N
1658407535.7,286047003.6,N
1658407555.5,286047008.7,N
1658407575.3,286047006.6,N
1658407595.2,286047003.2,N
1658407615.0,286047003.2,N
1658407615.9,286047003.2,N
1658407635.8,286047004.0,N
1658407655.6,286047001.4,N
1658407675.4,286047001.6,N
1658407695.3,286047001.9,N
1658407715.1,286047002.5,N
1658407735.9,286047002.8,N
1658407755.7,286046998.6,N
1658407775.5,286046998.2,N
1658407795.4,286046999.5,N
1658407815.2,286046995.5,N
1658407835.0,286046995.3,N
1658407835.9,286046995.3,N
1658407855.8,286046996.0,N
1658407875.6,286046994.0,N
1658407895.5,286046992.6,N
1658407915.3,286046994.5,N
1658407935.1,286046994.6,N
1658407955.9,286046995.8,N
1658407975.7,286046998.0,N
1658407995.5,286046994.9,N
1658408015.4,286046995.8,N
1658408035.2,286046993.4,N
1658408055.1,286046995.4,N
1658408056.0,286046995.4,N
1658408075.8,286046996.6,N
1658408095.6,286046999.3,N
1658408115.5,286046997.5,N
1658408135.3,286046999.6,N
1658408155.1,286047006.3,N
1658408175.9,286047013.9,Y
1658408195.7,286047013.4,P
1658408215.6,286047012.1,N
1658408235.4,286047008.2,N
1658408255.2,286047008.7,N
1658408275.1,286047009.2,N
1658408276.0,286047009.2,N
1658408295.8,286047009.2,N
1658408315.6,286047006.3,N
1658408335.5,286047005.7,N
1658408355.3,286047001.3,N
1658408375.2,286047005.3,N
1658408395.9,286047004.7,N
