#timestamp,LO_Frequency,Hit,StdDev 
1555120815.6,286047006.6,N
1555120835.4,286047006.3,N
1555120855.3,286047005.8,N
1555120875.1,286047004.1,N
1555120895.9,286047003.5,N
1555120915.7,286047005.9,N
1555120935.5,286047003.3,N
1555120955.4,286047005.7,N
1555120975.6,286047005.5,N
1555120995.4,286047007.0,N
1555121015.3,286047005.8,N
1555121035.1,286047004.5,N
1555121055.8,286047006.2,N
1555121075.7,286047008.5,N
1555121095.5,286047006.1,N
1555121115.4,286047006.1,Y
1555121135.2,286047004.1,P
1555121155.0,286047002.6,P
1555121155.9,286047002.6,N
1555121175.8,286046999.7,N
1555121195.6,286047002.4,N
1555121215.4,286047002.8,N
1555121235.3,286047000.2,N
1555121255.1,286046999.9,N
1555121275.9,286047002.2,N
1555121295.7,286047000.1,N
1555121315.5,286046999.9,N
1555121335.4,286047000.6,N
1555121355.2,286046998.1,N
1555121375.0,286046998.6,N
1555121375.9,286046998.6,N
1555121395.8,286047000.7,N
1555121415.6,286046999.8,N
1555121435.5,286047000.3,N
1555121455.3,286047002.3,N
1555121475.1,286047000.5,N
1555121495.9,286047000.5,N
1555121515.7,286047000.2,N
1555121535.6,286046999.9,N
1555121555.4,286047000.8,N
1555121575.2,286047000.5,N
1555121595.1,286047001.0,N
1555121596.0,286047001.0,N
1555121615.8,286046998.3,N
1555121635.6,286046999.0,N
1555121655.5,286046998.1,N
1555121675.3,286047000.0,N
1555121695.2,286047000.2,N
1555121715.9,286047002.2,N
1555121735.7,286047000.2,N
1555121755.6,286046998.6,N
1555121775.4,286047000.6,N
1555121795.3,286047002.3,N
1555121815.1,286047002.2,N
1555121816.0,286047002.2,N
1555121835.8,286047003.5,N
1555121855.7,286047003.9,N
1555121875.5,286047002.8,N
1555121895.3,286047000.5,N
1555121915.2,286047001.1,N
1555121935.0,286046998.3,N
1555121935.9,286046998.3,N
1555121955.8,286047000.5,N
1555121975.6,286047002.8,N
1555121995.4,286047002.1,N
1555122015.3,286047001.1,N
1555122035.1,286047000.5,N
1555122055.9,286047000.2,N
1555122075.7,286047001.2,N
1555122095.5,286047001.1,N
1555122115.4,286047000.9,N
1555122135.2,286047000.5,N
1555122155.0,286047001.0,N
1555122155.9,286047001.0,N
1555122175.8,286047000.1,N
1555122195.6,286047000.3,N
1555122215.5,286047001.0,N
1555122235.3,286047000.5,N
1555122255.1,286047000.6,N
1555122275.9,286046998.1,N
1555122295.7,286047000.4,N
1555122315.5,286047000.9,N
1555122335.4,286047000.2,N
1555122355.2,286047002.8,N
1555122375.0,286047000.2,N
1555122376.0,286047000.2,N
1555122395.8,286047002.7,N
1555122415.6,286046999.8,N
1555122435.5,286047000.0,N
1555122455.3,286047001.0,N
1555122475.1,286047000.3,N
1555122495.9,286047001.1,N
1555122515.7,286047000.6,N
1555122535.5,286046999.9,N
1555122555.4,286047000.0,N
1555122575.2,286046999.8,N
1555122595.1,286047001.7,N
1555122596.0,286047001.7,N
1555122615.8,286047002.0,N
1555122635.6,286047000.2,N
1555122655.5,286047000.0,N
1555122675.3,286046999.9,N
1555122695.1,286047000.1,N
1555122715.9,286046999.9,N
1555122735.7,286046999.8,N
1555122755.6,286047002.2,N
1555122775.4,286047002.6,N
1555122795.2,286046999.7,N
1555122815.1,286047002.2,N
1555122816.0,286047002.2,N
1555122835.8,286047001.8,N
1555122855.7,286047003.9,Y
1555122875.5,286047000.0,P
1555122895.3,286047002.4,P
1555122915.2,286046998.5,N
1555122935.9,286046999.1,N
1555122955.7,286047001.2,N
1555122975.6,286046999.7,N
1555122995.4,286047001.7,N
1555123015.3,286047002.2,N
1555123035.1,286047002.3,N
1555123036.0,286047002.3,N
1555123055.8,286047001.7,N
1555123075.7,286047002.2,N
1555123095.5,286047001.5,N
1555123115.3,286047004.2,Y
1555123135.2,286047002.6,P
1555123155.0,286047002.3,P
1555123155.9,286047002.3,P
1555123175.8,286046999.9,N
1555123195.6,286047002.1,N
1555123215.4,286047001.5,N
1555123235.3,286047000.5,N
1555123255.1,286046998.5,N
1555123275.8,286047000.0,N
1555123295.7,286046999.7,N
1555123315.5,286047000.5,N
1555123335.4,286046998.8,N
1555123355.2,286046998.9,N
1555123375.0,286046998.5,N
1555123375.9,286046998.5,N
1555123395.8,286046998.3,N
1555123415.6,286046998.3,N
1555123435.4,286046999.8,N
1555123455.3,286047000.2,N
1555123475.1,286047002.8,N
1555123495.9,286046999.7,N
1555123515.7,286047002.6,N
1555123535.5,286047002.6,N
1555123555.4,286047002.1,N
1555123575.2,286046999.8,N
1555123595.0,286046999.8,N
1555123595.9,286046999.8,N
1555123615.8,286047002.3,N
1555123635.6,286047004.2,N
1555123655.5,286047001.6,N
1555123675.3,286047002.2,N
1555123695.1,286047002.2,N
1555123715.9,286047002.5,N
1555123735.7,286047002.5,N
1555123755.6,286047002.1,N
1555123775.4,286047004.4,N
1555123795.2,286047001.6,N
1555123815.1,286047002.3,N
1555123816.0,286047002.3,N
1555123835.8,286047000.4,N
1555123855.6,286046999.7,N
1555123875.5,286047000.0,N
1555123895.3,286046998.4,N
1555123915.2,286047000.0,N
1555123935.9,286047002.6,N
1555123955.7,286047002.0,N
1555123975.6,286047002.6,N
1555123995.4,286046999.8,N
1555124015.2,286046999.7,N
1555124035.1,286047000.9,N
1555124036.0,286047000.9,N
1555124055.8,286047002.1,N
1555124075.7,286047002.3,N
1555124095.5,286047000.7,N
1555124115.3,286046998.4,N
1555124135.2,286046998.3,N
1555124155.9,286047000.9,N
1555124175.7,286046998.2,N
1555124195.6,286047001.0,N
1555124215.4,286047000.5,N
1555124235.3,286047002.5,N
1555124255.1,286047002.6,N
1555124256.0,286047002.6,N
1555124275.8,286047002.1,N
1555124295.7,286046999.8,N
1555124315.5,286047000.0,N
1555124335.3,286047000.3,N
1555124355.2,286047002.7,N
1555124375.0,286047001.1,N
1555124395.1,286046999.3,N
1555124396.0,286046999.3,N
