#timestamp,LO_Frequency,Hit,StdDev 
1516712415.5,286047002.6,N
1516712435.3,286047003.1,N
1516712455.1,286047001.8,N
1516712475.9,286047003.4,N
1516712495.7,286047003.3,N
1516712515.6,286047001.9,N
1516712535.4,286047001.8,N
1516712555.2,286047001.8,N
1516712575.1,286047002.6,N
1516712576.0,286047002.6,N
1516712595.8,286047000.6,N
1516712615.6,286047002.5,N
1516712635.5,286047001.6,N
1516712655.3,286047002.8,Y
1516712675.2,286047000.3,P
1516712695.9,286046999.9,N
1516712715.7,286047001.0,N
1516712735.6,286047000.5,N
1516712755.4,286046998.1,N
1516712775.2,286046999.9,N
1516712795.1,286047000.1,N
1516712796.0,286047000.1,N
1516712815.8,286047000.6,N
1516712835.7,286046998.3,N
1516712855.5,286046999.3,N
1516712875.3,286047001.0,N
1516712895.2,286046999.8,N
1516712915.0,286046999.7,N
1516712915.9,286046999.7,N
1516712935.8,286046998.1,N
1516712955.6,286047000.9,N
1516712975.4,286047000.0,N
1516712995.3,286047000.2,N
1516713015.1,286047000.1,N
1516713035.9,286047002.3,N
1516713055.7,286047004.0,Y
1516713075.5,286047001.6,P
1516713095.4,286047003.9,P
1516713115.2,286047003.2,N
1516713135.1,286047004.0,N
1516713136.0,286047004.0,N
1516713155.8,286047003.9,N
1516713175.6,286047003.5,N
1516713195.5,286047004.2,Y
1516713215.3,286047000.2,P
1516713235.2,286047001.0,N
1516713255.9,286046998.5,N
1516713275.7,286046998.7,N
1516713295.6,286046996.8,N
1516713315.4,286046999.2,N
1516713335.2,286046998.9,N
1516713355.1,286047001.1,N
1516713356.0,286047001.1,N
1516713375.8,286046998.5,N
1516713395.7,286047002.6,N
1516713415.5,286047000.9,N
1516713435.3,286047000.2,N
1516713455.2,286047001.1,N
1516713475.0,286047000.5,N
1516713475.9,286047000.5,N
1516713495.7,286046998.6,N
1516713515.6,286047001.1,N
1516713535.4,286046997.2,N
1516713555.3,286046998.8,N
1516713575.1,286047000.8,N
1516713576.0,286047000.8,N
1516713595.8,286046998.6,N
1516713615.7,286046998.9,N
1516713635.5,286046998.8,N
1516713655.4,286046998.4,N
1516713675.2,286046996.6,N
1516713695.0,286046996.9,N
1516713695.9,286046996.9,N
1516713715.8,286046996.8,N
1516713735.6,286046997.6,N
1516713755.5,286046997.4,N
1516713775.3,286046998.9,N
1516713795.1,286046999.5,N
1516713815.9,286046999.0,N
1516713835.7,286046998.3,N
1516713855.6,286046999.4,N
1516713875.4,286046998.2,N
1516713895.3,286047000.7,N
1516713915.1,286046998.8,N
1516713916.0,286046998.8,N
1516713935.8,286046998.1,N
1516713955.7,286047000.4,N
1516713975.5,286047002.5,N
1516713995.3,286047000.7,N
1516714015.2,286047000.8,N
1516714035.0,286046998.7,N
1516714035.9,286046998.7,N
1516714055.8,286046998.3,N
1516714075.6,286046998.5,N
1516714095.4,286047000.8,N
1516714115.3,286047000.2,N
1516714135.1,286047000.4,N
1516714155.8,286047001.1,N
1516714175.7,286047001.2,N
1516714195.5,286047001.2,N
1516714215.4,286047000.9,N
1516714235.2,286047001.2,N
1516714255.0,286046998.6,N
1516714255.9,286046998.6,N
1516714275.8,286046999.8,N
1516714295.6,286047000.4,N
1516714315.5,286046998.5,N
1516714335.3,286047000.7,N
1516714355.1,286047000.2,N
1516714375.9,286047002.8,N
1516714395.7,286047002.3,N
1516714415.5,286047000.1,N
1516714435.4,286047000.0,N
1516714455.2,286047002.2,N
1516714475.1,286047001.4,N
1516714476.0,286047001.4,N
1516714495.8,286047002.8,N
1516714515.6,286046999.8,N
1516714535.5,286047000.8,N
1516714555.3,286047000.5,N
1516714575.1,286047000.6,N
1516714595.9,286047000.9,N
1516714615.7,286046998.2,N
1516714635.6,286046998.5,N
1516714655.4,286046998.4,N
1516714675.2,286046998.8,N
1516714695.1,286046998.3,N
1516714696.0,286046998.3,N
1516714715.8,286047001.1,N
1516714735.7,286046999.7,N
1516714755.5,286047002.4,N
1516714775.3,286047000.2,N
1516714795.2,286046999.7,N
1516714815.0,286047000.8,N
1516714815.9,286047000.8,N
1516714835.7,286047000.0,N
1516714855.6,286046999.9,N
1516714875.4,286047002.5,N
1516714895.3,286047002.2,N
1516714915.1,286047001.8,N
1516714916.0,286047001.8,N
1516714935.8,286047002.7,N
1516714955.7,286047002.0,N
1516714975.5,286047000.0,N
1516714995.3,286047000.3,N
1516715015.2,286047001.5,N
1516715035.0,286047001.8,N
1516715035.9,286047001.8,N
1516715055.8,286047001.9,N
1516715075.6,286047001.9,N
1516715095.4,286047002.6,N
1516715115.3,286047002.7,N
1516715135.1,286047001.9,N
1516715155.8,286047002.0,N
1516715175.7,286047002.4,N
1516715195.5,286047002.2,N
1516715215.4,286047000.2,N
1516715235.2,286047001.4,N
1516715255.0,286047002.3,N
1516715255.9,286047002.3,N
1516715275.8,286047002.2,N
1516715295.6,286047002.3,N
1516715315.5,286047002.0,N
1516715335.3,286047001.4,N
1516715355.1,286047002.6,Y
1516715375.9,286046999.8,P
1516715395.7,286047000.5,N
1516715415.6,286046998.5,N
1516715435.4,286046998.3,N
1516715455.2,286047000.3,N
1516715475.1,286046998.2,N
1516715476.0,286046998.2,N
1516715495.8,286046998.1,N
1516715515.6,286047000.3,N
1516715535.5,286047000.8,N
1516715555.3,286046998.2,N
1516715575.2,286046998.4,N
1516715595.9,286046998.2,N
1516715615.7,286047001.1,N
1516715635.6,286046999.9,N
1516715655.4,286046999.7,N
1516715675.2,286046999.7,N
1516715695.1,286047000.6,N
1516715696.0,286047000.6,N
1516715715.8,286047002.2,N
1516715735.7,286047002.5,N
1516715755.5,286047000.5,N
1516715775.3,286047000.7,N
1516715795.2,286047000.8,N
1516715815.0,286047000.6,N
1516715815.9,286047000.6,N
1516715835.7,286047000.3,N
1516715855.6,286047002.3,N
1516715875.4,286047000.2,N
1516715895.3,286047000.1,N
1516715915.1,286046999.7,N
1516715916.0,286046999.7,N
1516715935.8,286047000.1,N
1516715955.7,286047002.7,N
1516715975.5,286047002.7,N
1516715995.3,286047003.9,N
