#timestamp,LO_Frequency,Hit,StdDev 
1628398815.9,286047000.0,N
1628398835.7,286047000.7,N
1628398855.6,286047001.0,N
1628398875.4,286047001.0,N
1628398895.2,286047000.3,N
1628398915.1,286047002.7,N
1628398916.0,286047002.7,N
1628398935.8,286047002.6,N
1628398955.7,286047000.4,N
1628398975.5,286047000.0,N
1628398995.3,286047002.4,N
1628399015.2,286047001.4,N
1628399035.0,286046999.8,N
1628399035.9,286046999.8,N
1628399055.8,286047001.0,N
1628399075.6,286047000.5,N
1628399095.4,286047000.5,N
1628399115.3,286047001.0,N
1628399135.1,286046998.4,N
1628399155.8,286047002.8,N
1628399175.7,286047002.3,N
1628399195.5,286047002.3,N
1628399215.4,286047000.7,N
1628399235.2,286047000.5,N
1628399255.0,286047000.8,N
1628399255.9,286047000.8,N
1628399275.8,286046998.1,N
1628399295.6,286046998.5,N
1628399315.5,286047000.8,N
1628399335.3,286046998.1,N
1628399355.1,286046998.1,N
1628399375.9,286046998.5,N
1628399395.7,286046998.8,N
1628399415.5,286046996.6,N
1628399435.4,286046998.2,N
1628399455.2,286047000.2,N
1628399475.1,286047002.7,N
1628399476.0,286047002.7,N
1628399495.8,286047000.2,N
1628399515.6,286047000.5,N
1628399535.5,286047001.1,N
1628399555.3,286047000.4,N
1628399575.2,286047000.6,N
1628399595.9,286047002.4,N
1628399615.7,286047002.6,N
1628399635.6,286047003.6,N
1628399655.4,286047003.1,N
1628399675.2,286047001.3,N
1628399695.1,286047002.0,N
1628399696.0,286047002.0,N
1628399715.8,286047001.4,N
1628399735.7,286047002.0,N
1628399755.5,286047003.7,N
1628399775.3,286047005.8,Y
1628399795.2,286047005.2,P
1628399815.0,286047007.1,P
1628399815.9,286047007.1,N
1628399835.8,286047005.0,N
1628399855.6,286047003.0,N
1628399875.4,286047005.3,N
1628399895.3,286047005.5,N
1628399915.1,286047002.9,N
1628399935.8,286047003.0,N
1628399955.7,286047003.3,N
1628399975.5,286047003.8,N
1628399995.4,286047004.2,N
1628400015.2,286047003.2,N
1628400035.0,286047003.7,N
1628400035.9,286047003.7,N
1628400055.8,286047003.9,N
1628400075.6,286047003.9,N
1628400095.4,286047005.5,Y
1628400115.3,286046998.6,P
1628400135.1,286046997.2,N
1628400155.9,286046995.0,N
1628400175.7,286046995.5,N
1628400195.5,286046996.1,N
1628400215.4,286046995.7,N
1628400235.2,286046994.0,N
1628400255.0,286046994.7,N
1628400255.9,286046994.7,N
1628400275.8,286046991.8,N
1628400295.6,286046991.9,N
1628400315.5,286046992.9,N
1628400335.3,286046992.2,N
1628400355.1,286046994.8,N
1628400375.9,286046992.0,N
1628400395.7,286046990.2,Y
1628400415.5,286046995.2,P
1628400435.4,286046995.0,P
1628400455.2,286046995.7,P
1628400475.1,286046995.9,Y
1628400476.0,286046995.9,P
1628400495.8,286046999.8,N
1628400515.6,286047002.3,N
1628400535.5,286047001.6,N
1628400555.3,286046999.8,N
1628400575.1,286047002.2,N
1628400595.9,286047001.6,N
1628400615.7,286047002.3,N
1628400635.6,286047002.6,N
1628400655.4,286047002.4,N
1628400675.2,286047002.0,N
1628400695.1,286047001.6,N
1628400696.0,286047001.6,N
1628400715.8,286047000.3,N
1628400735.6,286047002.7,N
1628400755.5,286047002.0,N
1628400775.3,286047001.3,N
1628400795.2,286047003.1,N
1628400815.9,286047004.2,N
1628400835.7,286047001.9,N
1628400855.6,286047001.8,N
1628400875.4,286047006.0,N
1628400895.2,286047004.4,N
1628400915.1,286047002.5,N
1628400916.0,286047002.5,N
1628400935.8,286047001.9,N
1628400955.7,286047001.5,N
1628400975.5,286047003.6,N
1628400995.3,286047002.9,N
1628401015.2,286047006.0,N
1628401035.0,286047005.8,Y
1628401035.9,286047005.8,P
1628401055.8,286047004.0,N
1628401075.6,286047003.7,N
1628401095.4,286047003.1,N
1628401115.3,286047003.8,Y
1628401135.1,286047000.0,P
1628401155.8,286047001.2,N
1628401175.7,286046998.6,N
1628401195.5,286046998.8,N
1628401215.4,286047001.1,N
1628401235.2,286046998.9,N
1628401255.0,286046999.0,N
1628401255.9,286046999.0,N
1628401275.8,286046998.4,N
1628401295.6,286046999.5,N
1628401315.4,286046998.9,N
1628401335.3,286046996.9,N
1628401355.1,286046999.6,N
1628401375.9,286046999.2,N
1628401395.7,286046998.6,N
1628401415.5,286046998.5,N
1628401435.4,286047000.9,N
1628401455.2,286046999.3,N
1628401475.0,286047001.1,N
1628401475.9,286047001.1,N
1628401495.8,286047000.4,N
1628401515.6,286047000.9,N
1628401535.5,286047000.0,N
1628401555.3,286046998.8,N
1628401575.1,286046999.3,N
1628401595.9,286046998.9,N
1628401615.7,286046998.8,N
1628401635.6,286047001.2,N
1628401655.4,286046998.7,N
1628401675.2,286047001.1,N
1628401695.1,286046999.9,N
1628401696.0,286046999.9,N
1628401715.8,286047001.0,N
1628401735.6,286046999.7,N
1628401755.5,286047001.6,N
1628401775.3,286047000.2,N
1628401795.2,286046999.8,N
1628401815.9,286047000.1,N
1628401835.7,286047000.8,N
1628401855.6,286047000.0,N
1628401875.4,286047000.0,N
1628401895.2,286047000.7,N
1628401915.1,286046999.0,N
1628401916.0,286046999.0,N
1628401935.8,286047000.9,N
1628401955.7,286047000.7,N
1628401975.5,286047000.9,N
1628401995.3,286047000.8,N
1628402015.2,286047001.2,N
1628402035.0,286047000.6,N
1628402035.9,286047000.6,N
1628402055.8,286046999.9,N
1628402075.6,286047000.0,N
1628402095.4,286047000.1,N
1628402115.3,286047000.7,N
1628402135.1,286047001.0,N
1628402155.9,286047000.9,N
1628402175.7,286046998.2,N
1628402195.5,286046998.1,N
1628402215.4,286046998.4,N
1628402235.2,286046999.2,N
1628402255.0,286046998.8,N
1628402255.9,286046998.8,N
1628402275.8,286046998.1,N
1628402295.6,286047001.1,N
1628402315.5,286047001.1,N
1628402335.3,286046998.2,N
1628402355.1,286046999.8,N
1628402375.9,286046998.6,N
1628402395.7,286047000.7,N
