#timestamp,LO_Frequency,Hit,StdDev 
1649451615.5,286047030.2,N
1649451635.3,286047030.3,N
1649451655.2,286047033.2,N
1649451675.9,286047032.6,N
1649451695.7,286047032.5,N
1649451715.6,286047030.5,N
1649451735.4,286047029.6,N
1649451755.2,286047025.3,N
1649451775.1,286047026.7,N
1649451776.0,286047026.7,N
1649451795.8,286047022.1,N
1649451815.7,286047026.8,N
1649451835.5,286047025.6,N
1649451855.3,286047022.8,N
1649451875.2,286047019.3,Y
1649451895.0,286046993.5,P
1649451895.9,286046993.5,N
1649451915.7,286046992.8,N
1649451935.6,286046991.7,N
1649451955.4,286046993.6,N
1649451975.3,286046994.8,N
1649451995.1,286046993.4,N
1649451996.0,286046993.4,N
1649452015.8,286046993.1,N
1649452035.7,286046993.9,N
1649452055.5,286046995.8,N
1649452075.3,286046997.7,N
1649452095.2,286046994.6,N
1649452115.0,286046990.3,N
1649452115.9,286046990.3,N
1649452135.8,286046987.0,N
1649452155.6,286046984.6,N
1649452175.4,286046983.8,N
1649452195.3,286046981.0,N
1649452215.1,286046981.5,N
1649452235.8,286046981.4,N
1649452255.7,286046983.0,N
1649452275.5,286046984.3,N
1649452295.4,286046985.2,N
1649452315.2,286046982.9,N
1649452335.0,286046980.8,N
1649452335.9,286046980.8,N
1649452355.8,286046984.1,N
1649452375.6,286046985.7,N
1649452395.4,286046988.4,N
1649452415.3,286046989.7,N
1649452435.1,286046992.5,N
1649452455.9,286046996.8,N
1649452475.7,286047002.3,N
1649452495.5,286047003.2,N
1649452515.4,286047004.5,N
1649452535.2,286047006.6,N
1649452555.0,286047005.1,N
1649452556.0,286047005.1,N
1649452575.8,286047011.9,N
1649452595.6,286047009.6,N
1649452615.5,286047011.7,N
1649452635.3,286047013.1,N
1649452655.1,286047011.2,N
1649452675.9,286047009.4,N
1649452695.7,286047012.2,N
1649452715.6,286047009.7,N
1649452735.4,286047012.2,N
1649452755.2,286047011.7,N
1649452775.1,286047015.5,N
1649452776.0,286047015.5,N
1649452795.8,286047016.7,N
1649452815.6,286047016.8,N
1649452835.5,286047019.5,N
1649452855.3,286047019.7,N
1649452875.2,286047023.4,N
1649452895.9,286047022.7,N
1649452915.7,286047020.9,N
1649452935.6,286047021.8,N
1649452955.4,286047018.0,N
1649452975.2,286047020.4,N
1649452995.1,286047019.6,N
1649452996.0,286047019.6,N
1649453015.8,286047019.1,Y
1649453035.7,286047006.5,P
1649453055.5,286047009.0,N
1649453075.3,286047006.8,N
1649453095.2,286047010.1,Y
1649453115.0,286047001.9,P
1649453115.9,286047001.9,N
1649453135.8,286046999.9,N
1649453155.6,286046998.7,N
1649453175.4,286046998.7,N
1649453195.3,286046999.3,N
1649453215.1,286046996.5,N
1649453216.0,286047011.9,Y
1649453235.8,286046999.6,P
1649453255.7,286046996.7,P
1649453275.5,286047000.9,N
1649453295.4,286047002.6,N
1649453315.2,286047001.4,N
1649453335.0,286047005.8,Y
1649453335.9,286047005.8,P
1649453355.8,286047005.9,N
1649453375.6,286047005.4,N
1649453395.4,286047004.9,N
1649453415.3,286047004.8,N
1649453435.1,286047005.5,N
1649453455.9,286047003.1,N
1649453475.7,286047003.8,N
1649453495.5,286047002.9,N
1649453515.4,286047002.0,N
1649453535.2,286047003.8,N
1649453555.1,286047003.0,N
1649453556.0,286047003.0,N
1649453575.8,286047005.0,Y
1649453595.6,286047003.4,P
1649453615.5,286047004.2,P
1649453635.3,286047004.0,P
1649453655.2,286047005.6,Y
1649453675.9,286046999.9,P
1649453695.7,286047001.2,N
1649453715.6,286046999.7,N
1649453735.4,286047000.5,N
1649453755.2,286047001.0,N
1649453775.1,286047002.0,N
1649453776.0,286047002.0,N
1649453795.8,286047002.3,N
1649453815.7,286047000.2,N
1649453835.5,286047004.0,Y
1649453855.3,286046995.0,P
1649453875.2,286046997.9,N
1649453895.0,286046996.9,N
1649453895.9,286046996.9,N
1649453915.8,286046996.7,N
1649453935.6,286046999.4,N
1649453955.4,286047001.2,N
1649453975.3,286046998.5,N
1649453995.1,286046999.8,N
1649454015.8,286047005.9,Y
1649454035.7,286047008.7,P
1649454055.5,286047005.5,N
1649454075.4,286047005.3,N
1649454095.2,286047005.9,N
1649454115.0,286047006.8,N
1649454115.9,286047006.8,N
1649454135.8,286047007.6,N
1649454155.6,286047009.1,Y
1649454175.5,286046999.8,P
1649454195.3,286046999.9,N
1649454215.1,286046999.9,N
1649454235.9,286046998.7,N
1649454255.7,286046998.8,N
1649454275.5,286046997.5,N
1649454295.4,286046997.8,N
1649454315.2,286046997.8,N
1649454335.0,286046997.9,N
1649454336.0,286046997.9,N
1649454355.8,286046994.9,N
1649454375.6,286046995.2,N
1649454395.5,286046993.8,N
1649454415.3,286046993.4,N
1649454435.1,286046999.0,N
1649454455.9,286046999.0,N
1649454475.7,286046999.2,N
1649454495.6,286046995.0,N
1649454515.4,286046995.3,N
1649454535.2,286046999.4,N
1649454555.1,286046998.5,N
1649454556.0,286046998.5,N
1649454575.8,286046996.8,N
1649454595.6,286046994.3,N
1649454615.5,286046992.0,Y
1649454635.3,286046994.4,P
1649454655.2,286046991.7,P
1649454675.9,286046994.1,N
1649454695.7,286046995.4,N
1649454715.6,286046993.5,Y
1649454735.4,286047002.2,P
1649454755.2,286047002.8,N
1649454775.1,286046998.2,N
1649454776.0,286046998.2,N
1649454795.8,286047000.7,N
1649454815.7,286046999.4,N
1649454835.5,286047001.2,N
1649454855.3,286046997.3,N
1649454875.2,286046997.4,N
1649454895.0,286046993.4,N
1649454895.9,286046993.4,N
1649454915.7,286046992.0,N
1649454935.6,286046992.9,N
1649454955.4,286046991.9,N
1649454975.3,286046995.3,N
1649454995.1,286046995.6,N
1649454996.0,286046995.6,N
1649455015.8,286046997.9,N
1649455035.7,286046996.8,N
1649455055.5,286046999.2,N
1649455075.3,286047000.6,N
1649455095.2,286047001.1,N
1649455115.0,286047002.8,N
1649455115.9,286047002.8,N
1649455135.8,286047000.6,N
1649455155.6,286046998.2,N
1649455175.4,286047001.0,N
1649455195.3,286047000.3,N
