1580610956.94,$M4.1 60529 1071 833 -22153 -27315 0 0 *64
1580610958.06,$M4.1 60530 1075 847 -22153 -27315 0 0 *6B
1580610959.18,$M4.1 60531 1071 845 -22153 -27315 0 0 *6C
1580610960.28,$M4.1 60532 1073 859 -22153 -27315 0 0 *60
1580610961.38,$M4.1 60533 1073 859 -22153 -27315 0 0 *61
1580610962.47,$M4.1 60534 1073 865 -22153 -27315 0 0 *69
1580610963.57,$M4.1 60535 1073 859 -22153 -27315 0 0 *67
1580610964.67,$M4.1 60536 1073 875 -22153 -27315 0 0 *6A
1580610965.75,$M4.1 60537 1073 879 -22153 -27315 0 0 *67
1580610966.84,$M4.1 60538 1073 883 -22153 -27315 0 0 *6D
1580610967.93,$M4.1 60539 1073 883 -22153 -27315 0 0 *6C
1580610969.04,$M4.1 60540 1071 879 -22153 -27315 0 0 *65
1580610970.16,$M4.1 60541 1075 887 -22153 -27315 0 0 *61
1580610971.28,$M4.1 60542 1075 887 -22153 -27315 0 0 *62
1580610972.39,$M4.1 60543 1075 887 -22153 -27315 0 0 *63
1580610973.51,$M4.1 60544 1075 889 -22153 -27315 0 0 *6A
1580610974.64,$M4.1 60545 1075 897 -22153 -27315 0 0 *64
1580610975.76,$M4.1 60546 1077 889 -22153 -27315 0 0 *6A
1580610976.86,$M4.1 60547 1077 893 -22153 -27315 0 0 *60
1580610977.96,$M4.1 60548 1077 889 -22153 -27315 0 0 *64
1580610979.07,$M4.1 60549 1077 889 -22153 -27315 0 0 *65
1580610980.2,$M4.1 60550 1075 889 -22153 -27315 0 0 *6F
1580610981.3,$M4.1 60551 1077 889 -22153 -27315 0 0 *6C
1580610982.42,$M4.1 60552 1075 883 -22153 -27315 0 0 *67
1580610983.52,$M4.1 60553 1075 879 -22153 -27315 0 0 *63
1580610984.65,$M4.1 60554 1075 875 -22153 -27315 0 0 *68
1580610985.74,$M4.1 60555 1077 879 -22153 -27315 0 0 *67
1580610986.84,$M4.1 60556 1075 879 -22153 -27315 0 0 *66
1580610987.96,$M4.1 60557 1075 887 -22153 -27315 0 0 *66
1580610989.04,$M4.1 60558 1077 879 -22153 -27315 0 0 *6A
1580610990.16,$M4.1 60559 1075 887 -22153 -27315 0 0 *68
1580610991.23,$M4.1 60560 1077 883 -22153 -27315 0 0 *64
1580610992.31,$M4.1 60561 1077 887 -22153 -27315 0 0 *61
1580610993.43,$M4.1 60562 1075 887 -22153 -27315 0 0 *60
1580610994.52,$M4.1 60563 1077 887 -22153 -27315 0 0 *63
1580610995.62,$M4.1 60564 1075 887 -22153 -27315 0 0 *66
1580610996.7,$M4.1 60565 1077 887 -22153 -27315 0 0 *65
1580610997.79,$M4.1 60566 1077 887 -22153 -27315 0 0 *66
1580610998.87,$M4.1 60567 1077 887 -22153 -27315 0 0 *67
1580610999.98,$M4.1 60568 1077 889 -22153 -27315 0 0 *66
1580611001.11,$M4.1 60569 1079 893 -22153 -27315 0 0 *62
1580611002.21,$M4.1 60570 1077 893 -22153 -27315 0 0 *64
1580611003.31,$M4.1 60571 1077 889 -22153 -27315 0 0 *6E
1580611004.43,$M4.1 60572 1075 883 -22153 -27315 0 0 *65
1580611005.51,$M4.1 60573 1077 887 -22153 -27315 0 0 *62
1580611006.65,$M4.1 60574 1079 897 -22153 -27315 0 0 *6A
1580611007.75,$M4.1 60575 1077 897 -22153 -27315 0 0 *65
1580611008.86,$M4.1 60576 1079 893 -22153 -27315 0 0 *6C
1580611009.95,$M4.1 60577 1077 887 -22153 -27315 0 0 *66
1580611011.08,$M4.1 60578 1079 889 -22153 -27315 0 0 *69
1580611012.22,$M4.1 60579 1079 889 -22153 -27315 0 0 *68
1580611013.35,$M4.1 60580 1079 889 -22153 -27315 0 0 *6E
1580611014.45,$M4.1 60581 1077 889 -22153 -27315 0 0 *61
1580611015.58,$M4.1 60582 1079 893 -22153 -27315 0 0 *67
1580611016.72,$M4.1 60583 1079 889 -22153 -27315 0 0 *6D
1580611017.83,$M4.1 60584 1079 887 -22153 -27315 0 0 *64
1580611018.9,$M4.1 60585 1077 883 -22153 -27315 0 0 *6F
1580611020.04,$M4.1 60586 1079 889 -22153 -27315 0 0 *68
1580611021.15,$M4.1 60587 1077 893 -22153 -27315 0 0 *6C
1580611022.26,$M4.1 60588 1077 889 -22153 -27315 0 0 *68
1580611023.39,$M4.1 60589 1079 889 -22153 -27315 0 0 *67
1580611024.52,$M4.1 60590 1079 889 -22153 -27315 0 0 *6F
1580611025.65,$M4.1 60591 1079 901 -22153 -27315 0 0 *6F
1580611026.77,$M4.1 60592 1079 903 -22153 -27315 0 0 *6E
1580611027.91,$M4.1 60593 1079 893 -22153 -27315 0 0 *67
1580611029.04,$M4.1 60594 1079 889 -22153 -27315 0 0 *6B
1580611030.17,$M4.1 60595 1079 901 -22153 -27315 0 0 *6B
1580611031.31,$M4.1 60596 1079 893 -22153 -27315 0 0 *62
1580611032.41,$M4.1 60597 1077 889 -22153 -27315 0 0 *66
1580611033.54,$M4.1 60598 1079 897 -22153 -27315 0 0 *68
1580611034.64,$M4.1 60599 1077 893 -22153 -27315 0 0 *63
1580611035.74,$M4.1 60600 1077 893 -22153 -27315 0 0 *60
1580611036.86,$M4.1 60601 1079 907 -22153 -27315 0 0 *63
1580611037.94,$M4.1 60602 1081 907 -22153 -27315 0 0 *67
1580611039.05,$M4.1 60603 1079 907 -22153 -27315 0 0 *61
1580611040.16,$M4.1 60604 1077 901 -22153 -27315 0 0 *6E
1580611041.26,$M4.1 60605 1077 893 -22153 -27315 0 0 *65
1580611042.37,$M4.1 60606 1077 889 -22153 -27315 0 0 *6D
1580611043.47,$M4.1 60607 1077 889 -22153 -27315 0 0 *6C
1580611044.57,$M4.1 60608 1077 897 -22153 -27315 0 0 *6C
1580611045.67,$M4.1 60609 1077 889 -22153 -27315 0 0 *62
1580611046.79,$M4.1 60610 1077 901 -22153 -27315 0 0 *6B
1580611047.86,$M4.1 60611 1077 903 -22153 -27315 0 0 *68
1580611048.94,$M4.1 60612 1077 903 -22153 -27315 0 0 *6B
1580611050.04,$M4.1 60613 1077 915 -22153 -27315 0 0 *6D
1580611051.13,$M4.1 60614 1077 921 -22153 -27315 0 0 *6D
1580611052.23,$M4.1 60615 1077 919 -22153 -27315 0 0 *67
1580611053.35,$M4.1 60616 1079 925 -22153 -27315 0 0 *65
1580611054.45,$M4.1 60617 1079 933 -22153 -27315 0 0 *63
1580611055.56,$M4.1 60618 1079 933 -22153 -27315 0 0 *6C
1580611056.67,$M4.1 60619 1079 933 -22153 -27315 0 0 *6D
1580611057.77,$M4.1 60620 1079 933 -22153 -27315 0 0 *67
1580611058.88,$M4.1 60621 1079 929 -22153 -27315 0 0 *6D
1580611059.99,$M4.1 60622 1079 925 -22153 -27315 0 0 *62
1580611061.09,$M4.1 60623 1079 925 -22153 -27315 0 0 *63
1580611062.17,$M4.1 60624 1081 925 -22153 -27315 0 0 *63
1580611063.26,$M4.1 60625 1081 921 -22153 -27315 0 0 *66
1580611064.33,$M4.1 60626 1081 925 -22153 -27315 0 0 *61
1580611065.44,$M4.1 60627 1079 925 -22153 -27315 0 0 *67
1580611066.51,$M4.1 60628 1081 929 -22153 -27315 0 0 *63
1580611067.6,$M4.1 60629 1085 933 -22153 -27315 0 0 *6D
1580611068.67,$M4.1 60630 1081 925 -22153 -27315 0 0 *66
1580611069.75,$M4.1 60631 1081 929 -22153 -27315 0 0 *6B
1580611070.86,$M4.1 60632 1085 935 -22153 -27315 0 0 *61
1580611071.94,$M4.1 60633 1081 933 -22153 -27315 0 0 *62
1580611073.03,$M4.1 60634 1081 933 -22153 -27315 0 0 *65
1580611074.1,$M4.1 60635 1081 921 -22153 -27315 0 0 *67
1580611075.18,$M4.1 60636 1081 921 -22153 -27315 0 0 *64
1580611076.25,$M4.1 60637 1081 921 -22153 -27315 0 0 *65
1580611077.33,$M4.1 60638 1085 929 -22153 -27315 0 0 *66
1580611078.4,$M4.1 60639 1085 921 -22153 -27315 0 0 *6F
1580611079.49,$M4.1 60640 1085 925 -22153 -27315 0 0 *65
1580611080.56,$M4.1 60641 1085 929 -22153 -27315 0 0 *68
1580611081.65,$M4.1 60642 1081 925 -22153 -27315 0 0 *63
1580611082.73,$M4.1 60643 1081 921 -22153 -27315 0 0 *66
1580611083.82,$M4.1 60644 1085 925 -22153 -27315 0 0 *61
1580611084.92,$M4.1 60645 1087 921 -22153 -27315 0 0 *66
1580611086.02,$M4.1 60646 1085 919 -22153 -27315 0 0 *6C
1580611087.13,$M4.1 60647 1085 919 -22153 -27315 0 0 *6D
1580611088.24,$M4.1 60648 1085 919 -22153 -27315 0 0 *62
1580611089.35,$M4.1 60649 1085 919 -22153 -27315 0 0 *63
1580611090.45,$M4.1 60650 1085 915 -22153 -27315 0 0 *67
1580611091.56,$M4.1 60651 1085 915 -22153 -27315 0 0 *66
1580611092.64,$M4.1 60652 1085 921 -22153 -27315 0 0 *62
1580611093.73,$M4.1 60653 1085 921 -22153 -27315 0 0 *63
1580611094.8,$M4.1 60654 1085 925 -22153 -27315 0 0 *60
1580611095.88,$M4.1 60655 1085 925 -22153 -27315 0 0 *61
1580611096.97,$M4.1 60656 1081 921 -22153 -27315 0 0 *62
1580611098.07,$M4.1 60657 1081 915 -22153 -27315 0 0 *64
1580611099.17,$M4.1 60658 1085 919 -22153 -27315 0 0 *63
1580611100.29,$M4.1 60659 1085 915 -22153 -27315 0 0 *6E
1580611101.39,$M4.1 60660 1085 919 -22153 -27315 0 0 *68
1580611102.47,$M4.1 60661 1085 921 -22153 -27315 0 0 *62
1580611103.54,$M4.1 60662 1081 921 -22153 -27315 0 0 *65
1580611104.66,$M4.1 60663 1085 919 -22153 -27315 0 0 *6B
1580611105.73,$M4.1 60664 1085 925 -22153 -27315 0 0 *63
1580611106.81,$M4.1 60665 1085 929 -22153 -27315 0 0 *6E
1580611107.88,$M4.1 60666 1085 929 -22153 -27315 0 0 *6D
1580611109.02,$M4.1 60667 1087 935 -22153 -27315 0 0 *63
1580611110.15,$M4.1 60668 1087 935 -22153 -27315 0 0 *6C
1580611111.24,$M4.1 60669 1085 933 -22153 -27315 0 0 *69
1580611112.34,$M4.1 60670 1087 933 -22153 -27315 0 0 *63
1580611113.47,$M4.1 60671 1087 935 -22153 -27315 0 0 *64
1580611114.59,$M4.1 60672 1089 949 -22153 -27315 0 0 *62
1580611115.72,$M4.1 60673 1087 957 -22153 -27315 0 0 *62
1580611116.84,$M4.1 60674 1087 957 -22153 -27315 0 0 *65
1580611117.92,$M4.1 60675 1085 943 -22153 -27315 0 0 *63
1580611119.06,$M4.1 60676 1087 935 -22153 -27315 0 0 *63
1580611120.19,$M4.1 60677 1087 939 -22153 -27315 0 0 *6E
1580611121.31,$M4.1 60678 1085 939 -22153 -27315 0 0 *63
1580611122.44,$M4.1 60679 1087 939 -22153 -27315 0 0 *60
1580611123.56,$M4.1 60680 1087 935 -22153 -27315 0 0 *6A
1580611124.67,$M4.1 60681 1087 943 -22153 -27315 0 0 *6A
1580611125.81,$M4.1 60682 1087 935 -22153 -27315 0 0 *68
1580611126.88,$M4.1 60683 1085 929 -22153 -27315 0 0 *66
1580611128.01,$M4.1 60684 1087 939 -22153 -27315 0 0 *62
1580611129.13,$M4.1 60685 1091 943 -22153 -27315 0 0 *69
1580611130.26,$M4.1 60686 1087 939 -22153 -27315 0 0 *60
1580611131.36,$M4.1 60687 1087 943 -22153 -27315 0 0 *6C
1580611132.49,$M4.1 60688 1087 935 -22153 -27315 0 0 *62
1580611133.6,$M4.1 60689 1089 935 -22153 -27315 0 0 *6D
1580611134.68,$M4.1 60690 1089 933 -22153 -27315 0 0 *63
1580611135.77,$M4.1 60691 1089 933 -22153 -27315 0 0 *62
1580611136.84,$M4.1 60692 1089 933 -22153 -27315 0 0 *61
1580611137.94,$M4.1 60693 1089 935 -22153 -27315 0 0 *66
1580611139.05,$M4.1 60694 1089 935 -22153 -27315 0 0 *61
1580611140.15,$M4.1 60695 1089 935 -22153 -27315 0 0 *60
1580611141.26,$M4.1 60696 1091 943 -22153 -27315 0 0 *6B
1580611142.36,$M4.1 60697 1089 935 -22153 -27315 0 0 *62
1580611143.49,$M4.1 60698 1091 935 -22153 -27315 0 0 *64
1580611144.58,$M4.1 60699 1089 933 -22153 -27315 0 0 *6A
1580611145.68,$M4.1 60700 1089 939 -22153 -27315 0 0 *61
1580611146.76,$M4.1 60701 1089 933 -22153 -27315 0 0 *6A
1580611147.85,$M4.1 60702 1089 933 -22153 -27315 0 0 *69
1580611148.92,$M4.1 60703 1089 929 -22153 -27315 0 0 *63
1580611150.0,$M4.1 60704 1089 933 -22153 -27315 0 0 *6F
1580611151.13,$M4.1 60705 1091 935 -22153 -27315 0 0 *61
1580611152.24,$M4.1 60706 1089 935 -22153 -27315 0 0 *6B
1580611153.37,$M4.1 60707 1091 939 -22153 -27315 0 0 *6F
1580611154.47,$M4.1 60708 1089 935 -22153 -27315 0 0 *65
1580611155.61,$M4.1 60709 1091 939 -22153 -27315 0 0 *61
1580611156.71,$M4.1 60710 1091 933 -22153 -27315 0 0 *63
1580611157.79,$M4.1 60711 1089 929 -22153 -27315 0 0 *60
1580611158.92,$M4.1 60712 1091 939 -22153 -27315 0 0 *6B
1580611160.03,$M4.1 60713 1089 935 -22153 -27315 0 0 *6F
1580611161.13,$M4.1 60714 1089 935 -22153 -27315 0 0 *68
1580611162.26,$M4.1 60715 1091 939 -22153 -27315 0 0 *6C
1580611163.36,$M4.1 60716 1089 935 -22153 -27315 0 0 *6A
1580611164.5,$M4.1 60717 1091 939 -22153 -27315 0 0 *6E
1580611165.64,$M4.1 60718 1091 949 -22153 -27315 0 0 *66
1580611166.75,$M4.1 60719 1089 939 -22153 -27315 0 0 *69
1580611167.88,$M4.1 60720 1091 939 -22153 -27315 0 0 *6A
1580611168.98,$M4.1 60721 1089 935 -22153 -27315 0 0 *6E
1580611170.06,$M4.1 60722 1089 929 -22153 -27315 0 0 *60
1580611171.2,$M4.1 60723 1091 935 -22153 -27315 0 0 *65
1580611172.27,$M4.1 60724 1089 929 -22153 -27315 0 0 *66
1580611173.35,$M4.1 60725 1089 929 -22153 -27315 0 0 *67
1580611174.44,$M4.1 60726 1089 925 -22153 -27315 0 0 *68
1580611175.55,$M4.1 60727 1091 935 -22153 -27315 0 0 *61
1580611176.67,$M4.1 60728 1091 933 -22153 -27315 0 0 *68
1580611177.76,$M4.1 60729 1089 925 -22153 -27315 0 0 *67
1580611178.83,$M4.1 60730 1089 925 -22153 -27315 0 0 *6F
1580611179.91,$M4.1 60731 1089 925 -22153 -27315 0 0 *6E
1580611181.05,$M4.1 60732 1091 919 -22153 -27315 0 0 *6B
1580611182.16,$M4.1 60733 1091 925 -22153 -27315 0 0 *65
1580611183.23,$M4.1 60734 1089 925 -22153 -27315 0 0 *6B
1580611184.35,$M4.1 60735 1091 929 -22153 -27315 0 0 *6F
1580611185.45,$M4.1 60736 1089 919 -22153 -27315 0 0 *66
1580611186.55,$M4.1 60737 1091 921 -22153 -27315 0 0 *65
1580611187.65,$M4.1 60738 1091 929 -22153 -27315 0 0 *62
1580611188.77,$M4.1 60739 1091 933 -22153 -27315 0 0 *68
1580611189.84,$M4.1 60740 1089 929 -22153 -27315 0 0 *64
1580611190.96,$M4.1 60741 1091 929 -22153 -27315 0 0 *6C
1580611192.03,$M4.1 60742 1089 933 -22153 -27315 0 0 *6D
1580611193.11,$M4.1 60743 1089 929 -22153 -27315 0 0 *67
1580611194.21,$M4.1 60744 1091 929 -22153 -27315 0 0 *69
1580611195.31,$M4.1 60745 1091 925 -22153 -27315 0 0 *64
1580611196.43,$M4.1 60746 1091 925 -22153 -27315 0 0 *67
1580611197.53,$M4.1 60747 1091 933 -22153 -27315 0 0 *61
1580611198.63,$M4.1 60748 1091 925 -22153 -27315 0 0 *69
1580611199.75,$M4.1 60749 1091 925 -22153 -27315 0 0 *68
1580611200.82,$M4.1 60750 1089 921 -22153 -27315 0 0 *6D
1580611201.91,$M4.1 60751 1089 921 -22153 -27315 0 0 *6C
1580611203.01,$M4.1 60752 1091 925 -22153 -27315 0 0 *62
1580611204.11,$M4.1 60753 1089 919 -22153 -27315 0 0 *65
1580611205.23,$M4.1 60754 1091 921 -22153 -27315 0 0 *60
1580611206.33,$M4.1 60755 1091 925 -22153 -27315 0 0 *65
1580611207.43,$M4.1 60756 1089 915 -22153 -27315 0 0 *6C
1580611208.53,$M4.1 60757 1091 921 -22153 -27315 0 0 *63
1580611209.66,$M4.1 60758 1091 915 -22153 -27315 0 0 *6B
1580611210.76,$M4.1 60759 1089 915 -22153 -27315 0 0 *63
1580611211.88,$M4.1 60760 1089 919 -22153 -27315 0 0 *65
1580611212.98,$M4.1 60761 1089 915 -22153 -27315 0 0 *68
1580611214.08,$M4.1 60762 1089 919 -22153 -27315 0 0 *67
1580611215.22,$M4.1 60763 1091 915 -22153 -27315 0 0 *63
1580611216.35,$M4.1 60764 1091 915 -22153 -27315 0 0 *64
1580611217.48,$M4.1 60765 1091 919 -22153 -27315 0 0 *69
1580611218.63,$M4.1 60766 1091 919 -22153 -27315 0 0 *6A
1580611219.73,$M4.1 60767 1089 919 -22153 -27315 0 0 *62
1580611220.85,$M4.1 60768 1091 907 -22153 -27315 0 0 *6B
1580611221.98,$M4.1 60769 1091 915 -22153 -27315 0 0 *69
1580611223.09,$M4.1 60770 1091 921 -22153 -27315 0 0 *66
1580611224.19,$M4.1 60771 1089 915 -22153 -27315 0 0 *69
1580611225.29,$M4.1 60772 1089 911 -22153 -27315 0 0 *6E
1580611226.39,$M4.1 60773 1091 921 -22153 -27315 0 0 *65
1580611227.51,$M4.1 60774 1087 925 -22153 -27315 0 0 *61
1580611228.61,$M4.1 60775 1089 919 -22153 -27315 0 0 *61
1580611229.71,$M4.1 60776 1089 915 -22153 -27315 0 0 *6E
1580611230.81,$M4.1 60777 1089 911 -22153 -27315 0 0 *6B
1580611231.94,$M4.1 60778 1091 915 -22153 -27315 0 0 *69
1580611233.06,$M4.1 60779 1091 921 -22153 -27315 0 0 *6F
1580611234.16,$M4.1 60780 1089 919 -22153 -27315 0 0 *6B
1580611235.29,$M4.1 60781 1091 919 -22153 -27315 0 0 *63
1580611236.41,$M4.1 60782 1089 915 -22153 -27315 0 0 *65
1580611237.48,$M4.1 60783 1089 925 -22153 -27315 0 0 *67
1580611238.58,$M4.1 60784 1091 921 -22153 -27315 0 0 *6D
1580611239.7,$M4.1 60785 1091 925 -22153 -27315 0 0 *68
1580611240.77,$M4.1 60786 1089 921 -22153 -27315 0 0 *66
1580611241.87,$M4.1 60787 1091 921 -22153 -27315 0 0 *6E
1580611242.99,$M4.1 60788 1089 919 -22153 -27315 0 0 *63
1580611244.12,$M4.1 60789 1091 915 -22153 -27315 0 0 *67
1580611245.22,$M4.1 60790 1089 911 -22153 -27315 0 0 *62
1580611246.36,$M4.1 60791 1091 915 -22153 -27315 0 0 *6E
1580611247.46,$M4.1 60792 1091 921 -22153 -27315 0 0 *6A
1580611248.59,$M4.1 60793 1091 911 -22153 -27315 0 0 *68
1580611249.69,$M4.1 60794 1089 911 -22153 -27315 0 0 *66
1580611250.79,$M4.1 60795 1089 915 -22153 -27315 0 0 *63
1580611251.93,$M4.1 60796 1091 919 -22153 -27315 0 0 *65
1580611253.03,$M4.1 60797 1091 929 -22153 -27315 0 0 *67
1580611254.16,$M4.1 60798 1091 919 -22153 -27315 0 0 *6B
1580611255.29,$M4.1 60799 1091 919 -22153 -27315 0 0 *6A
1580611256.4,$M4.1 60800 1091 921 -22153 -27315 0 0 *6E
1580611257.51,$M4.1 60801 1091 921 -22153 -27315 0 0 *6F
1580611258.64,$M4.1 60802 1091 919 -22153 -27315 0 0 *67
1580611259.75,$M4.1 60803 1089 919 -22153 -27315 0 0 *6F
1580611260.88,$M4.1 60804 1091 919 -22153 -27315 0 0 *61
1580611262.01,$M4.1 60805 1091 915 -22153 -27315 0 0 *6C
1580611263.11,$M4.1 60806 1089 911 -22153 -27315 0 0 *62
1580611264.25,$M4.1 60807 1091 915 -22153 -27315 0 0 *6E
1580611265.38,$M4.1 60808 1091 915 -22153 -27315 0 0 *61
1580611266.51,$M4.1 60809 1091 911 -22153 -27315 0 0 *64
1580611267.65,$M4.1 60810 1091 919 -22153 -27315 0 0 *64
1580611268.78,$M4.1 60811 1091 915 -22153 -27315 0 0 *69
1580611269.91,$M4.1 60812 1091 919 -22153 -27315 0 0 *66
1580611271.05,$M4.1 60813 1091 915 -22153 -27315 0 0 *6B
1580611272.18,$M4.1 60814 1091 919 -22153 -27315 0 0 *60
1580611273.28,$M4.1 60815 1093 915 -22153 -27315 0 0 *6F
1580611274.41,$M4.1 60816 1091 919 -22153 -27315 0 0 *62
1580611275.55,$M4.1 60817 1091 915 -22153 -27315 0 0 *6F
1580611276.68,$M4.1 60818 1091 919 -22153 -27315 0 0 *6C
1580611277.81,$M4.1 60819 1091 911 -22153 -27315 0 0 *65
1580611278.95,$M4.1 60820 1091 911 -22153 -27315 0 0 *6F
1580611280.05,$M4.1 60821 1091 907 -22153 -27315 0 0 *69
1580611281.18,$M4.1 60822 1091 911 -22153 -27315 0 0 *6D
1580611282.28,$M4.1 60823 1093 915 -22153 -27315 0 0 *6A
1580611283.37,$M4.1 60824 1093 921 -22153 -27315 0 0 *6A
1580611284.47,$M4.1 60825 1095 921 -22153 -27315 0 0 *6D
1580611285.6,$M4.1 60826 1091 911 -22153 -27315 0 0 *69
1580611286.69,$M4.1 60827 1093 921 -22153 -27315 0 0 *69
1580611287.77,$M4.1 60828 1093 907 -22153 -27315 0 0 *62
1580611288.89,$M4.1 60829 1095 907 -22153 -27315 0 0 *65
1580611289.98,$M4.1 60830 1093 907 -22153 -27315 0 0 *6B
1580611291.08,$M4.1 60831 1091 907 -22153 -27315 0 0 *68
1580611292.16,$M4.1 60832 1093 907 -22153 -27315 0 0 *69
1580611293.28,$M4.1 60833 1091 903 -22153 -27315 0 0 *6E
1580611294.37,$M4.1 60834 1093 907 -22153 -27315 0 0 *6F
1580611295.48,$M4.1 60835 1091 907 -22153 -27315 0 0 *6C
1580611296.58,$M4.1 60836 1093 911 -22153 -27315 0 0 *6A
1580611297.67,$M4.1 60837 1093 907 -22153 -27315 0 0 *6C
1580611298.77,$M4.1 60838 1093 915 -22153 -27315 0 0 *60
1580611299.86,$M4.1 60839 1093 907 -22153 -27315 0 0 *62
1580611300.94,$M4.1 60840 1093 903 -22153 -27315 0 0 *68
1580611302.06,$M4.1 60841 1091 903 -22153 -27315 0 0 *6B
1580611303.14,$M4.1 60842 1093 907 -22153 -27315 0 0 *6E
1580611304.23,$M4.1 60843 1093 903 -22153 -27315 0 0 *6B
1580611305.31,$M4.1 60844 1093 903 -22153 -27315 0 0 *6C
1580611306.4,$M4.1 60845 1093 903 -22153 -27315 0 0 *6D
1580611307.48,$M4.1 60846 1093 903 -22153 -27315 0 0 *6E
1580611308.59,$M4.1 60847 1093 901 -22153 -27315 0 0 *6D
1580611309.69,$M4.1 60848 1093 897 -22153 -27315 0 0 *6C
1580611310.82,$M4.1 60849 1091 897 -22153 -27315 0 0 *6F
1580611311.94,$M4.1 60850 1093 901 -22153 -27315 0 0 *6B
1580611313.04,$M4.1 60851 1093 901 -22153 -27315 0 0 *6A
1580611314.12,$M4.1 60852 1093 903 -22153 -27315 0 0 *6B
1580611315.21,$M4.1 60853 1093 903 -22153 -27315 0 0 *6A
1580611316.33,$M4.1 60854 1095 903 -22153 -27315 0 0 *6B
1580611317.45,$M4.1 60855 1091 903 -22153 -27315 0 0 *6E
1580611318.55,$M4.1 60856 1093 911 -22153 -27315 0 0 *6C
1580611319.63,$M4.1 60857 1093 907 -22153 -27315 0 0 *6A
1580611320.75,$M4.1 60858 1095 907 -22153 -27315 0 0 *63
1580611321.83,$M4.1 60859 1093 907 -22153 -27315 0 0 *64
1580611322.92,$M4.1 60860 1093 903 -22153 -27315 0 0 *6A
1580611324.05,$M4.1 60861 1091 897 -22153 -27315 0 0 *65
1580611325.15,$M4.1 60862 1093 897 -22153 -27315 0 0 *64
1580611326.26,$M4.1 60863 1093 897 -22153 -27315 0 0 *65
1580611327.37,$M4.1 60864 1093 901 -22153 -27315 0 0 *6C
1580611328.47,$M4.1 60865 1093 901 -22153 -27315 0 0 *6D
1580611329.58,$M4.1 60866 1093 897 -22153 -27315 0 0 *60
1580611330.69,$M4.1 60867 1093 901 -22153 -27315 0 0 *6F
1580611331.78,$M4.1 60868 1093 903 -22153 -27315 0 0 *62
1580611332.85,$M4.1 60869 1093 907 -22153 -27315 0 0 *67
1580611333.95,$M4.1 60870 1093 903 -22153 -27315 0 0 *6B
1580611335.05,$M4.1 60871 1095 907 -22153 -27315 0 0 *68
1580611336.14,$M4.1 60872 1093 903 -22153 -27315 0 0 *69
1580611337.25,$M4.1 60873 1093 901 -22153 -27315 0 0 *6A
1580611338.35,$M4.1 60874 1093 901 -22153 -27315 0 0 *6D
1580611339.46,$M4.1 60875 1093 901 -22153 -27315 0 0 *6C
1580611340.56,$M4.1 60876 1093 903 -22153 -27315 0 0 *6D
1580611341.64,$M4.1 60877 1093 903 -22153 -27315 0 0 *6C
1580611342.76,$M4.1 60878 1095 903 -22153 -27315 0 0 *65
1580611343.85,$M4.1 60879 1093 903 -22153 -27315 0 0 *62
1580611344.98,$M4.1 60880 1095 911 -22153 -27315 0 0 *61
1580611346.06,$M4.1 60881 1093 903 -22153 -27315 0 0 *65
1580611347.15,$M4.1 60882 1093 903 -22153 -27315 0 0 *66
1580611348.27,$M4.1 60883 1095 903 -22153 -27315 0 0 *61
1580611349.38,$M4.1 60884 1095 903 -22153 -27315 0 0 *66
1580611350.52,$M4.1 60885 1091 901 -22153 -27315 0 0 *61
1580611351.6,$M4.1 60886 1093 907 -22153 -27315 0 0 *66
1580611352.72,$M4.1 60887 1095 907 -22153 -27315 0 0 *61
1580611353.85,$M4.1 60888 1095 911 -22153 -27315 0 0 *69
1580611354.99,$M4.1 60889 1095 911 -22153 -27315 0 0 *68
1580611356.07,$M4.1 60890 1093 907 -22153 -27315 0 0 *61
1580611357.16,$M4.1 60891 1093 907 -22153 -27315 0 0 *60
1580611358.27,$M4.1 60892 1097 911 -22153 -27315 0 0 *60
1580611359.38,$M4.1 60893 1095 907 -22153 -27315 0 0 *64
1580611360.49,$M4.1 60894 1095 907 -22153 -27315 0 0 *63
1580611361.58,$M4.1 60895 1093 907 -22153 -27315 0 0 *64
1580611362.7,$M4.1 60896 1095 907 -22153 -27315 0 0 *61
1580611363.81,$M4.1 60897 1095 907 -22153 -27315 0 0 *60
1580611364.93,$M4.1 60898 1095 907 -22153 -27315 0 0 *6F
1580611366.03,$M4.1 60899 1097 911 -22153 -27315 0 0 *6B
1580611367.15,$M4.1 60900 1095 907 -22153 -27315 0 0 *6F
1580611368.27,$M4.1 60901 1095 903 -22153 -27315 0 0 *6A
1580611369.38,$M4.1 60902 1095 903 -22153 -27315 0 0 *69
1580611370.48,$M4.1 60903 1093 911 -22153 -27315 0 0 *6D
1580611371.62,$M4.1 60904 1095 915 -22153 -27315 0 0 *68
1580611372.73,$M4.1 60905 1095 907 -22153 -27315 0 0 *6A
1580611373.85,$M4.1 60906 1095 907 -22153 -27315 0 0 *69
1580611374.97,$M4.1 60907 1095 907 -22153 -27315 0 0 *68
1580611376.1,$M4.1 60908 1095 897 -22153 -27315 0 0 *6F
1580611377.25,$M4.1 60909 1095 893 -22153 -27315 0 0 *6A
1580611378.39,$M4.1 60910 1095 897 -22153 -27315 0 0 *66
1580611379.52,$M4.1 60911 1095 897 -22153 -27315 0 0 *67
1580611380.6,$M4.1 60912 1093 887 -22153 -27315 0 0 *63
1580611381.7,$M4.1 60913 1095 861 -22153 -27315 0 0 *6C
1580611382.79,$M4.1 60914 1093 865 -22153 -27315 0 0 *69
1580611383.89,$M4.1 60915 1093 859 -22153 -27315 0 0 *67
1580611385.01,$M4.1 60916 1093 847 -22153 -27315 0 0 *6B
1580611386.14,$M4.1 60917 1095 859 -22153 -27315 0 0 *63
1580611387.27,$M4.1 60918 1091 871 -22153 -27315 0 0 *62
1580611388.36,$M4.1 60919 1093 883 -22153 -27315 0 0 *6C
1580611389.46,$M4.1 60920 1091 865 -22153 -27315 0 0 *6C
1580611390.56,$M4.1 60921 1089 855 -22153 -27315 0 0 *67
1580611391.68,$M4.1 60922 1089 855 -22153 -27315 0 0 *64
1580611392.78,$M4.1 60923 1091 861 -22153 -27315 0 0 *6B
1580611393.88,$M4.1 60924 1091 861 -22153 -27315 0 0 *6C
1580611395.01,$M4.1 60925 1091 875 -22153 -27315 0 0 *68
1580611396.12,$M4.1 60926 1089 875 -22153 -27315 0 0 *62
1580611397.2,$M4.1 60927 1089 887 -22153 -27315 0 0 *6E
1580611398.32,$M4.1 60928 1089 889 -22153 -27315 0 0 *6F
1580611399.45,$M4.1 60929 1091 901 -22153 -27315 0 0 *66
1580611400.55,$M4.1 60930 1089 893 -22153 -27315 0 0 *6D
1580611401.64,$M4.1 60931 1089 879 -22153 -27315 0 0 *68
1580611402.76,$M4.1 60932 1087 879 -22153 -27315 0 0 *65
1580611403.84,$M4.1 60933 1089 887 -22153 -27315 0 0 *6B
1580611404.96,$M4.1 60934 1087 879 -22153 -27315 0 0 *63
1580611406.06,$M4.1 60935 1089 889 -22153 -27315 0 0 *63
1580611407.18,$M4.1 60936 1089 875 -22153 -27315 0 0 *63
1580611408.26,$M4.1 60937 1089 887 -22153 -27315 0 0 *6F
1580611409.33,$M4.1 60938 1089 869 -22153 -27315 0 0 *60
1580611410.42,$M4.1 60939 1089 879 -22153 -27315 0 0 *60
1580611411.53,$M4.1 60940 1087 887 -22153 -27315 0 0 *61
1580611412.62,$M4.1 60941 1089 879 -22153 -27315 0 0 *6F
1580611413.75,$M4.1 60942 1087 875 -22153 -27315 0 0 *6E