#timestamp,LO_Frequency,Hit,StdDev 
1701320445.9,286047000.1,E
1701320455.8,286046999.9,N
1701320475.7,286046999.9,P
1701320495.5,286047001.0,P
1701320515.4,286047000.0,N
1701320535.2,286047002.8,Y
1701320555.0,286046999.7,P
1701320555.9,286046999.7,N
1701320575.8,286047002.2,P
1701320595.6,286047001.9,N
1701320615.4,286046999.7,N
1701320635.3,286047002.3,N
1701320655.1,286047002.6,N
1701320675.9,286046999.7,N
1701320695.7,286047002.8,N
1701320715.5,286046999.9,N
1701320735.4,286046999.7,N
1701320755.2,286046998.5,N
1701320775.0,286047000.8,N
1701320775.9,286047000.8,N
1701320795.8,286046999.4,N
1701320815.6,286046996.5,N
1701320835.5,286046998.3,N
1701320855.3,286046998.9,N
1701320875.1,286046998.4,N
1701320895.9,286047000.4,N
1701320915.7,286047000.9,N
1701320935.6,286046999.7,N
1701320955.4,286047002.7,N
1701320975.2,286047000.4,N
1701320995.1,286047000.3,N
1701320996.0,286047000.3,N
1701321015.8,286047000.3,N
1701321035.6,286047000.5,N
1701321055.5,286047001.2,N
1701321075.3,286046998.4,N
1701321095.2,286046998.6,N
1701321115.9,286046999.0,N
1701321135.7,286046999.3,N
1701321155.6,286046998.8,N
1701321175.4,286047001.2,N
1701321195.2,286047000.7,N
1701321215.1,286046999.2,N
1701321216.0,286046999.2,N
1701321235.8,286046997.0,N
1701321255.7,286046999.5,N
1701321275.5,286047001.1,N
1701321295.3,286047000.6,N
1701321315.2,286047000.3,N
1701321335.0,286046998.5,N
1701321335.9,286046998.5,N
1701321355.8,286047001.1,N
1701321375.6,286046998.2,N
1701321395.4,286047000.7,N
1701321415.3,286047000.6,N
1701321435.1,286047001.2,N
1701321455.9,286046998.3,N
1701321475.7,286046998.6,N
1701321495.5,286046998.6,N
1701321515.4,286046998.3,N
1701321535.2,286046998.3,N
1701321555.0,286047000.9,N
1701321555.9,286047000.9,N
1701321575.8,286047000.7,N
1701321595.6,286047002.3,N
1701321615.5,286047002.7,N
1701321635.3,286047000.8,N
1701321655.1,286047001.1,N
1701321675.9,286046999.0,N
1701321695.7,286047000.9,N
1701321715.5,286047000.9,N
1701321735.4,286046999.9,N
1701321755.2,286047000.4,N
1701321775.1,286047000.9,N
1701321776.0,286047000.9,N
1701321795.8,286046998.7,N
1701321815.6,286047000.4,N
1701321835.5,286046998.8,N
1701321855.3,286047000.0,N
1701321875.2,286047000.9,N
1701321895.9,286047000.9,N
1701321915.7,286046999.3,N
1701321935.6,286046998.4,N
1701321955.4,286047000.6,N
1701321975.3,286047000.4,N
1701321995.1,286047000.0,N
1701322015.8,286047000.0,N
1701322035.7,286047002.1,N
1701322055.5,286047001.4,N
1701322075.4,286047001.7,N
1701322095.2,286047001.7,N
1701322115.0,286047004.2,Y
1701322115.9,286047004.2,P
1701322135.8,286047002.1,N
1701322155.6,286047002.7,N
1701322175.4,286047002.8,N
1701322195.3,286047002.4,N
1701322215.1,286047000.1,N
1701322235.9,286047000.6,N
1701322255.7,286047000.3,N
1701322275.5,286046998.3,N
1701322295.4,286047000.7,N
1701322315.2,286046998.9,N
1701322335.0,286046999.2,N
1701322335.9,286046999.2,N
1701322355.8,286046999.2,N
1701322375.6,286046997.0,N
1701322395.5,286046999.6,N
1701322415.3,286046998.4,N
1701322435.1,286047001.1,N
1701322455.9,286046999.2,N
1701322475.7,286046999.3,N
1701322495.5,286046998.5,N
1701322515.4,286047001.1,N
1701322535.2,286046999.8,N
1701322555.1,286047000.5,N
1701322556.0,286047000.5,N
1701322575.8,286046999.9,N
1701322595.6,286047002.3,N
1701322615.5,286047002.1,N
1701322635.3,286047002.8,N
1701322655.2,286047002.6,N
1701322675.9,286047000.4,N
1701322695.7,286047001.1,N
1701322715.6,286047000.0,N
1701322735.4,286047000.9,N
1701322755.2,286046999.0,N
1701322775.1,286046999.1,N
1701322776.0,286046999.1,N
1701322795.8,286046998.8,N
1701322815.7,286046998.3,N
1701322835.5,286047000.9,N
1701322855.3,286047002.8,N
1701322875.2,286046999.7,N
1701322895.0,286047001.6,N
1701322895.9,286047001.6,N
1701322915.8,286047002.5,N
1701322935.6,286047002.2,N
1701322955.4,286047001.7,N
1701322975.3,286047002.1,N
1701322995.1,286047001.4,N
1701323015.9,286047001.3,N
1701323035.7,286047001.9,N
1701323055.5,286047001.6,N
1701323075.4,286047001.9,N
1701323095.2,286047002.6,N
1701323115.0,286047000.6,N
1701323115.9,286047000.6,N
1701323135.8,286047000.9,N
1701323155.6,286047000.5,N
1701323175.5,286047000.4,N
1701323195.3,286047002.6,N
1701323215.1,286047000.3,N
1701323235.9,286047000.2,N
1701323255.7,286047000.1,N
1701323275.5,286047000.4,N
1701323295.4,286046998.5,N
1701323315.2,286046998.8,N
1701323335.1,286046999.2,N
1701323336.0,286046999.2,N
1701323355.8,286046996.6,N
1701323375.6,286046999.0,N
1701323395.5,286046998.4,N
1701323415.3,286047001.1,N
1701323435.1,286047001.0,N
1701323455.9,286047001.2,N
1701323475.7,286047001.2,N
1701323495.6,286046998.6,N
1701323515.4,286046999.5,N
1701323535.2,286046997.1,N
1701323555.1,286046996.7,N
1701323556.0,286046996.7,N
1701323575.8,286046996.7,N
1701323595.7,286046998.0,N
1701323615.5,286046995.3,N
1701323635.3,286046995.4,N
1701323655.2,286046997.7,N
1701323675.0,286046997.3,N
1701323675.9,286046997.3,N
1701323695.8,286046997.4,N
1701323715.6,286046997.9,N
1701323735.4,286046997.4,N
1701323755.3,286046997.0,N
1701323775.1,286046997.7,N
1701323795.9,286046997.5,N
1701323815.7,286046995.2,Y
1701323835.5,286046997.8,P
1701323855.4,286046995.4,P
1701323875.2,286046994.9,P
1701323895.1,286046995.7,Y
1701323896.0,286046995.7,P
1701323915.8,286046998.1,P
1701323935.6,286047000.8,N
1701323955.5,286046998.5,N
1701323975.3,286046999.4,N
1701323995.1,286046998.2,N
