1499475600.69,4618,16.88,74022.5,5.81,5.33,5.23,0,*4B
1499475601.92,4619,16.81,74014.3,5.81,5.27,5.27,0,*4B
1499475603.11,4620,16.81,74010.8,5.81,5.15,5.23,0,*44
1499475604.33,4621,16.88,74022.0,5.81,5.23,5.27,0,*44
1499475605.52,4622,16.81,74020.0,5.81,5.33,5.33,0,*43
1499475606.71,4623,16.88,74026.8,5.81,5.37,5.45,0,*47
1499475607.89,4624,16.81,74026.3,5.81,5.33,5.37,0,*41
1499475609.1,4625,16.81,74020.0,5.81,5.27,5.37,0,*45
1499475610.29,4626,16.88,74032.8,5.81,5.37,5.33,0,*43
1499475611.47,4627,16.88,74028.3,5.81,5.37,5.37,0,*46
1499475612.66,4628,16.88,74020.5,5.81,5.37,5.49,0,*40
1499475613.84,4629,16.88,74018.3,5.81,5.45,5.45,0,*48
1499475615.02,4630,16.88,74012.8,5.81,5.45,5.45,0,*40
1499475616.18,4631,16.81,74014.0,5.83,5.49,5.41,0,*4B
1499475617.35,4632,16.81,74014.8,5.83,5.49,5.41,0,*48
1499475618.51,4633,16.81,74018.8,5.83,5.41,5.41,0,*41
1499475619.68,4634,16.88,74020.8,5.83,5.37,5.37,0,*46
1499475620.84,4635,16.88,74026.3,5.83,5.37,5.37,0,*47
1499475622.05,4636,16.81,74024.3,5.83,5.27,5.27,0,*44
1499475623.25,4637,16.81,74026.0,5.83,5.27,5.19,0,*48
1499475624.45,4638,16.81,74022.3,5.85,5.29,5.27,0,*42
1499475625.65,4639,16.81,74018.8,5.83,5.19,5.27,0,*46
1499475626.82,4640,16.88,74022.3,5.83,5.15,5.19,0,*49
1499475628.0,4641,16.88,74024.3,5.83,5.19,5.19,0,*44
1499475629.17,4642,16.88,74024.3,5.83,5.15,5.15,0,*47
1499475630.34,4643,16.81,74022.3,5.83,5.11,5.15,0,*42
1499475631.52,4644,16.88,74026.5,5.83,5.11,5.15,0,*45
1499475632.69,4645,16.81,74014.3,5.83,5.15,5.15,0,*40
1499475633.88,4646,16.88,74022.5,5.83,5.19,5.27,0,*4E
1499475635.06,4647,16.81,74030.3,5.83,5.19,5.15,0,*4E
1499475636.24,4648,16.88,74030.3,5.83,5.19,5.15,0,*41
1499475637.43,4649,16.81,74030.3,5.83,5.19,5.27,0,*41
1499475638.63,4650,16.81,74026.8,5.81,5.23,5.23,0,*46
1499475639.85,4651,16.81,74024.5,5.81,5.23,5.27,0,*43
1499475641.06,4652,16.88,74028.5,5.81,5.23,5.27,0,*40
1499475642.27,4653,16.88,74018.0,5.85,5.27,5.29,0,*4F
1499475643.45,4654,16.81,74022.5,5.83,5.19,5.19,0,*40
1499475644.61,4655,16.88,74020.8,5.83,5.29,5.29,0,*41
1499475645.77,4656,16.81,74026.5,5.83,5.29,5.37,0,*4D
1499475646.93,4657,16.88,74030.8,5.83,5.29,5.37,0,*4C
1499475648.12,4658,16.81,74030.8,5.83,5.27,5.19,0,*41
1499475649.29,4659,16.81,74030.0,5.83,5.15,5.15,0,*4D
1499475650.52,4660,16.81,74030.0,5.83,4.93,5.01,0,*4D
1499475651.76,4661,16.81,74036.0,5.85,5.01,5.05,0,*44
1499475652.99,4662,16.81,74038.3,5.83,5.01,4.93,0,*4F
1499475654.16,4663,16.81,74026.5,5.83,4.81,4.81,0,*44
1499475655.38,4664,16.81,74028.5,5.83,4.93,4.93,0,*43
1499475656.55,4665,16.81,74030.3,5.79,5.07,5.07,0,*47
1499475657.75,4666,16.88,74032.3,5.81,5.07,5.11,0,*44
1499475658.94,4667,16.88,74030.3,5.81,5.11,5.11,0,*42
1499475660.17,4668,16.88,74030.0,5.81,5.01,5.07,0,*4B
1499475661.42,4669,16.81,74028.0,5.81,5.01,5.01,0,*4C
1499475662.59,4670,16.81,74028.8,5.79,5.07,5.07,0,*43
1499475663.78,4671,16.81,74036.3,5.81,5.07,5.11,0,*42
1499475664.98,4672,16.81,74038.8,5.81,5.07,5.07,0,*46
1499475666.17,4673,16.81,74038.0,5.81,5.07,5.07,0,*47
1499475667.36,4674,16.81,74038.5,5.81,5.07,5.07,0,*40
1499475668.53,4675,16.88,74040.5,5.79,5.15,5.15,0,*46
1499475669.73,4676,16.81,74038.5,5.81,5.11,5.07,0,*45
1499475670.95,4677,16.88,74042.3,5.81,5.01,5.07,0,*45
1499475672.12,4678,16.88,74040.0,5.79,5.07,5.11,0,*4C
1499475673.31,4679,16.88,74042.5,5.81,5.15,5.15,0,*4D
1499475674.51,4680,16.81,74042.0,5.81,5.11,5.11,0,*4B
1499475675.7,4681,16.81,74046.5,5.81,5.11,5.11,0,*4A
1499475676.9,4682,16.88,74044.0,5.81,5.11,5.11,0,*49
1499475678.09,4683,16.81,74038.0,5.81,5.07,5.07,0,*48
1499475679.31,4684,16.88,74038.5,5.81,4.97,4.89,0,*40
1499475680.52,4685,16.88,74036.8,5.81,4.97,4.89,0,*41
1499475681.77,4686,16.81,74034.3,5.81,4.97,4.97,0,*4D
1499475683.01,4687,16.88,74034.3,5.81,5.01,4.97,0,*42
1499475684.2,4688,16.88,74034.8,5.81,4.89,4.89,0,*43
1499475685.42,4689,16.81,74034.3,5.79,4.97,4.97,0,*45
1499475686.65,4690,16.88,74034.8,5.81,5.01,5.07,0,*4C
1499475687.87,4691,16.88,74030.5,5.81,5.01,5.07,0,*4D
1499475689.07,4692,16.88,74034.3,5.81,5.07,5.07,0,*48
1499475690.29,4693,16.88,74028.0,5.79,5.01,5.01,0,*4E
1499475691.52,4694,16.88,74030.8,5.79,5.01,5.01,0,*49
1499475692.72,4695,16.88,74034.3,5.79,5.07,5.01,0,*4E
1499475693.92,4696,16.88,74032.8,5.79,5.01,5.07,0,*4D
1499475695.15,4697,16.88,74032.5,5.79,5.01,5.01,0,*4A
1499475696.37,4698,16.88,74034.3,5.79,5.01,5.01,0,*45
1499475697.6,4699,16.88,74032.0,5.79,5.01,5.01,0,*44
1499475698.79,4700,16.81,74032.3,5.81,5.07,5.07,0,*42
1499475700.0,4701,16.88,74032.3,5.79,5.01,5.07,0,*42
1499475701.22,4702,16.81,74032.3,5.81,5.07,5.01,0,*46
1499475702.39,4703,16.88,74034.0,5.79,5.07,5.07,0,*46
1499475703.56,4704,16.88,74034.0,5.79,5.07,5.07,0,*41
1499475704.73,4705,16.81,74034.0,5.79,5.07,5.07,0,*40
1499475705.9,4706,16.81,74032.0,5.79,5.11,5.15,0,*47
1499475707.07,4707,16.81,74032.3,5.79,5.15,5.11,0,*46
1499475708.24,4708,16.81,74034.5,5.79,5.23,5.15,0,*48
1499475709.43,4709,16.88,74036.5,5.79,5.27,5.23,0,*48
1499475710.63,4710,16.88,74036.5,5.81,5.23,5.23,0,*43
1499475711.84,4711,16.88,74034.8,5.79,5.27,5.27,0,*45
1499475713.03,4712,16.88,74036.3,5.79,5.23,5.27,0,*42
1499475714.2,4713,16.88,74036.5,5.79,5.15,5.23,0,*42
1499475715.39,4714,16.88,74038.8,5.81,5.15,5.15,0,*47
1499475716.58,4715,16.81,74036.5,5.79,5.15,5.27,0,*40
1499475717.77,4716,16.88,74040.0,5.81,5.23,5.15,0,*40
1499475718.95,4717,16.81,74038.0,5.79,5.23,5.23,0,*43
1499475720.15,4718,16.88,74040.0,5.81,5.23,5.23,0,*4B
1499475721.34,4719,16.88,74040.5,5.81,5.11,5.15,0,*4E
1499475722.54,4720,16.81,74038.8,5.81,5.15,5.23,0,*45
1499475723.75,4721,16.88,74042.3,5.81,5.23,5.27,0,*45
1499475724.98,4722,16.88,74042.5,5.81,5.27,5.27,0,*42
1499475726.19,4723,16.81,74036.0,5.81,5.27,5.33,0,*46
1499475727.43,4724,16.81,74036.8,5.81,5.27,5.27,0,*44
1499475728.66,4725,16.88,74038.8,5.81,5.27,5.27,0,*45
1499475729.86,4726,16.88,74038.8,5.81,5.23,5.23,0,*46
1499475731.06,4727,16.81,74038.5,5.81,5.23,5.23,0,*47
1499475732.25,4728,16.88,74042.8,5.81,5.11,5.23,0,*49
1499475733.45,4729,16.88,74044.5,5.81,5.15,5.23,0,*4C
1499475734.65,4730,16.88,74046.3,5.81,5.23,5.23,0,*41
1499475735.82,4731,16.88,74046.3,5.79,5.15,5.23,0,*42
1499475737.02,4732,16.88,74046.3,5.81,5.15,5.23,0,*46
1499475738.19,4733,16.88,74042.8,5.83,5.19,5.29,0,*43
1499475739.35,4734,16.88,74042.8,5.83,5.29,5.29,0,*47
1499475740.56,4735,16.88,74044.3,5.81,5.23,5.27,0,*40
1499475741.76,4736,16.88,74046.5,5.81,5.23,5.23,0,*47
1499475742.95,4737,16.81,74042.0,5.81,5.15,5.15,0,*46
1499475744.13,4738,16.81,74044.8,5.83,5.19,5.19,0,*4B
1499475745.3,4739,16.88,74040.0,5.83,5.15,5.15,0,*4A
1499475746.5,4740,16.88,74038.0,5.81,5.11,5.11,0,*46
1499475747.69,4741,16.81,74038.8,5.81,5.15,5.23,0,*42
1499475748.89,4742,16.88,74040.0,5.83,5.19,5.27,0,*4B
1499475750.07,4743,16.81,74034.8,5.83,5.27,5.29,0,*49
1499475751.28,4744,16.81,74032.0,5.85,5.27,5.29,0,*48
1499475752.46,4745,16.81,74034.0,5.83,5.27,5.29,0,*4F
1499475753.67,4746,16.81,74030.3,5.83,5.27,5.27,0,*42
1499475754.85,4747,16.81,74030.8,5.83,5.19,5.19,0,*43
1499475756.02,4748,16.88,74038.5,5.83,5.15,5.11,0,*48
1499475757.2,4749,16.88,74032.3,5.83,5.11,5.11,0,*4D
1499475758.37,4750,16.88,74034.0,5.83,5.15,5.11,0,*41
1499475759.55,4751,16.88,74030.8,5.83,5.19,5.15,0,*48
1499475760.73,4752,16.88,74024.3,5.83,5.19,5.19,0,*47
1499475761.92,4753,16.88,74026.5,5.81,5.11,5.11,0,*44
1499475763.1,4754,16.88,74028.8,5.83,5.19,5.15,0,*4D
1499475764.27,4755,16.88,74030.3,5.83,5.19,5.15,0,*4C
1499475765.45,4756,16.88,74032.8,5.83,5.19,5.15,0,*4F
1499475766.62,4757,16.88,74034.5,5.83,5.15,5.19,0,*4E
1499475767.79,4758,16.88,74036.5,5.83,5.15,5.19,0,*41
1499475768.96,4759,16.81,74038.8,5.83,5.15,5.15,0,*4C
1499475770.13,4760,16.81,74036.8,5.83,5.11,5.15,0,*42
1499475771.3,4761,16.88,74032.5,5.83,4.81,4.89,0,*4F
1499475772.47,4762,16.81,74040.0,5.83,4.89,4.89,0,*44
1499475773.68,4763,16.88,74044.3,5.81,4.85,4.79,0,*44
1499475774.85,4764,16.81,74036.3,5.79,4.19,4.15,0,*4B
1499475776.01,4765,16.81,74036.8,5.79,4.19,4.19,0,*46
1499475777.2,4766,16.88,74038.8,5.81,4.33,4.33,0,*42
1499475778.37,4767,16.88,74038.0,5.79,4.45,4.53,0,*43
1499475779.61,4768,16.88,74038.5,5.81,4.63,4.67,0,*48
1499475780.85,4769,16.88,74042.0,5.77,4.63,4.63,0,*44
1499475782.07,4770,16.88,74042.0,5.77,4.63,4.53,0,*4F
1499475783.24,4771,16.81,74032.0,5.75,4.45,4.45,0,*4F
1499475784.48,4772,16.88,74042.5,5.77,4.59,4.59,0,*4E
1499475785.71,4773,16.88,74038.0,5.75,4.71,4.71,0,*4D
1499475786.87,4774,16.88,74036.3,5.75,4.89,4.89,0,*4A
1499475788.12,4775,16.88,74036.5,5.77,4.93,4.93,0,*49
1499475789.34,4776,16.88,74036.0,5.77,4.59,4.53,0,*40
1499475790.5,4777,16.81,74034.3,5.75,4.49,4.49,0,*49
1499475791.72,4778,16.88,74028.3,5.75,4.71,4.79,0,*4E
1499475792.92,4779,16.88,74028.8,5.75,4.89,4.93,0,*4C
1499475794.17,4780,16.88,74028.5,5.77,4.97,4.97,0,*43
1499475795.39,4781,16.88,74026.3,5.75,5.01,5.01,0,*40
1499475796.59,4782,16.88,74016.5,5.77,5.07,5.07,0,*41
1499475797.79,4783,16.88,74012.8,5.77,5.23,5.23,0,*40
1499475798.99,4784,16.88,74010.5,5.77,5.23,5.23,0,*47
1499475800.18,4785,16.88,74014.8,5.77,5.23,5.23,0,*46
1499475801.37,4786,16.88,74010.8,5.75,5.15,5.27,0,*46
1499475802.57,4787,16.88,74002.8,5.77,5.11,5.19,0,*4C
1499475803.77,4788,16.88,73992.5,5.77,5.19,5.23,0,*42
1499475804.97,4789,16.81,74006.0,5.77,5.23,5.23,0,*4A
1499475806.17,4790,16.88,74018.5,5.77,5.23,5.19,0,*4B
1499475807.37,4791,16.81,74022.3,5.77,5.19,5.23,0,*4A
1499475808.56,4792,16.88,74026.5,5.77,5.07,5.07,0,*40
1499475809.79,4793,16.81,74026.5,5.77,5.05,5.07,0,*43
1499475810.98,4794,16.88,74028.8,5.77,5.07,5.07,0,*46
1499475812.15,4795,16.88,74020.3,5.79,5.11,5.11,0,*49
1499475813.35,4796,16.88,74010.5,5.79,5.01,5.07,0,*4C
1499475814.55,4797,16.81,74006.5,5.79,5.07,5.01,0,*4D
1499475815.72,4798,16.88,74008.8,5.79,5.07,5.11,0,*43
1499475816.89,4799,16.88,74002.5,5.79,5.11,5.11,0,*45
1499475818.07,4800,16.88,74016.0,5.79,5.11,5.11,0,*4A
1499475819.24,4801,16.88,74028.3,5.79,5.11,5.11,0,*4B
1499475820.41,4802,16.88,74034.8,5.79,5.11,5.11,0,*48
1499475821.64,4803,16.88,74026.8,5.79,5.01,5.01,0,*49
1499475822.88,4804,16.88,74028.3,5.77,5.05,5.05,0,*40
1499475824.13,4805,16.81,74034.8,5.77,4.97,4.97,0,*41
1499475825.36,4806,16.88,74024.5,5.75,5.01,5.01,0,*40
1499475826.53,4807,16.81,74030.3,5.79,5.11,5.11,0,*4D
1499475827.7,4808,16.81,74016.5,5.79,5.11,5.11,0,*42
1499475828.95,4809,16.88,74006.3,5.81,5.01,5.01,0,*44
1499475830.15,4810,16.88,74010.3,5.79,4.89,4.97,0,*44
1499475831.39,4811,16.81,73996.8,5.77,5.05,5.05,0,*44
1499475832.64,4812,16.88,74004.3,5.77,5.05,5.05,0,*47
1499475833.88,4813,16.88,73994.8,5.77,5.05,5.05,0,*46
1499475835.08,4814,16.88,74002.3,5.77,5.07,5.07,0,*41
1499475836.27,4815,16.88,74010.8,5.77,5.11,5.19,0,*48
1499475837.47,4816,16.81,74020.5,5.77,5.11,5.11,0,*43
1499475838.66,4817,16.88,74022.3,5.77,5.11,5.19,0,*4A
1499475839.84,4818,16.88,74030.0,5.79,5.11,5.11,0,*43
1499475841.01,4819,16.88,74032.3,5.79,5.15,5.11,0,*46
1499475842.18,4820,16.88,74032.3,5.79,5.11,5.11,0,*48
1499475843.37,4821,16.88,74028.0,5.77,5.07,5.07,0,*47
1499475844.57,4822,16.88,74028.0,5.77,5.11,5.11,0,*44
1499475845.76,4823,16.88,74028.0,5.77,5.11,5.11,0,*45
1499475846.95,4824,16.81,74032.0,5.75,5.07,5.05,0,*42
1499475848.12,4825,16.88,74034.5,5.79,5.23,5.15,0,*48
1499475849.29,4826,16.81,74038.0,5.79,5.23,5.15,0,*4B
1499475850.46,4827,16.88,74044.0,5.79,5.15,5.11,0,*4B
1499475851.63,4828,16.88,74038.5,5.79,5.15,5.15,0,*40
1499475852.8,4829,16.88,74038.0,5.79,5.11,5.15,0,*45
1499475853.97,4830,16.88,74042.5,5.79,5.11,5.11,0,*49
1499475855.14,4831,16.88,74046.5,5.79,5.11,5.07,0,*4F
1499475856.34,4832,16.81,74036.8,5.79,5.07,5.01,0,*4D
1499475857.51,4833,16.81,74034.0,5.79,5.07,5.07,0,*4A
1499475858.68,4834,16.81,74032.8,5.79,5.07,5.11,0,*4A
1499475859.88,4835,16.81,74042.0,5.81,5.07,5.11,0,*4C
1499475861.07,4836,16.88,74034.8,5.79,5.01,4.89,0,*4E
1499475862.26,4837,16.88,74014.3,5.79,4.79,4.85,0,*4D
1499475863.45,4838,16.88,74028.8,5.77,4.85,4.85,0,*4F
1499475864.61,4839,16.88,74034.0,5.79,4.89,4.89,0,*40
1499475865.78,4840,16.88,74028.0,5.79,4.85,4.85,0,*4E
1499475867.0,4841,16.88,74008.3,5.79,4.97,4.97,0,*4F
1499475868.19,4842,16.81,74036.3,5.77,4.81,4.85,0,*46
1499475869.38,4843,16.81,74030.0,5.77,4.85,4.85,0,*43
1499475870.63,4844,16.81,74026.0,5.77,4.75,4.75,0,*44
1499475871.85,4845,16.88,74032.3,5.75,4.67,4.67,0,*47
1499475873.04,4846,16.88,74024.5,5.75,4.79,4.81,0,*43
1499475874.28,4847,16.88,74030.3,5.77,4.93,4.97,0,*43
1499475875.53,4848,16.88,74024.0,5.77,4.97,5.05,0,*42
1499475876.75,4849,16.88,74028.0,5.75,5.01,5.01,0,*4B
1499475877.94,4850,16.88,74028.3,5.75,5.07,5.05,0,*41
1499475879.14,4851,16.88,74032.0,5.77,5.11,5.11,0,*40
1499475880.34,4852,16.88,74034.0,5.77,5.19,5.07,0,*4C
1499475881.54,4853,16.88,74036.3,5.77,5.23,5.19,0,*4B
1499475882.74,4854,16.88,74038.8,5.77,5.23,5.23,0,*45
1499475883.91,4855,16.81,74036.5,5.79,5.23,5.23,0,*4A
1499475885.1,4856,16.88,74038.8,5.79,5.23,5.27,0,*4D
1499475886.34,4857,16.88,74038.3,5.81,5.27,5.27,0,*4F
1499475887.53,4858,16.88,74038.3,5.79,5.23,5.27,0,*43
1499475888.71,4859,16.88,74036.5,5.79,5.27,5.33,0,*43
1499475889.88,4860,16.88,74034.3,5.79,5.33,5.37,0,*48
1499475891.07,4861,16.88,74034.8,5.81,5.33,5.37,0,*4E
1499475892.25,4862,16.88,74032.8,5.81,5.33,5.37,0,*4D
1499475893.44,4863,16.88,74032.3,5.81,5.37,5.37,0,*48
1499475894.63,4864,16.88,74032.8,5.81,5.33,5.33,0,*4F
1499475895.84,4865,16.81,74034.0,5.81,5.27,5.33,0,*4B
1499475897.03,4866,16.88,74034.3,5.79,5.27,5.33,0,*4F
1499475898.24,4867,16.81,74032.3,5.81,5.33,5.27,0,*49
1499475899.47,4868,16.88,74038.0,5.81,5.27,5.27,0,*43
1499475900.66,4869,16.88,74038.0,5.81,5.33,5.33,0,*42
1499475901.86,4870,16.88,74038.8,5.81,5.33,5.33,0,*4A
1499475903.05,4871,16.88,74042.5,5.81,5.33,5.33,0,*4B
1499475904.21,4872,16.88,74040.0,5.83,5.41,5.41,0,*4A
1499475905.4,4873,16.88,74042.5,5.85,5.41,5.41,0,*4D
1499475906.56,4874,16.88,74044.8,5.83,5.37,5.37,0,*4C
1499475907.75,4875,16.88,74040.3,5.85,5.29,5.37,0,*44
1499475908.94,4876,16.88,74042.8,5.83,5.27,5.19,0,*43
1499475910.14,4877,16.88,74040.8,5.85,5.19,5.19,0,*49
1499475911.35,4878,16.88,74040.8,5.83,5.27,5.27,0,*40
1499475912.53,4879,16.88,74036.8,5.83,5.27,5.29,0,*4F
1499475913.7,4880,16.88,74042.8,5.83,5.15,5.15,0,*47
1499475914.88,4881,16.81,74042.0,5.83,5.15,5.19,0,*4A
1499475916.07,4882,16.88,74042.8,5.83,5.19,5.27,0,*48
1499475917.24,4883,16.88,74038.0,5.83,5.15,5.15,0,*44
1499475918.41,4884,16.88,74036.0,5.83,5.15,5.15,0,*43
1499475919.61,4885,16.88,74032.0,5.85,5.11,5.11,0,*44
1499475920.78,4886,16.81,74028.8,5.83,5.11,5.11,0,*41
1499475921.96,4887,16.88,74038.5,5.83,5.11,5.11,0,*40
1499475923.13,4888,16.81,74036.0,5.83,5.11,5.11,0,*4F
1499475924.38,4889,16.88,74040.8,5.81,5.01,5.01,0,*4C
1499475925.61,4890,16.88,74040.3,5.83,5.05,5.05,0,*46
1499475926.78,4891,16.88,74038.3,5.83,5.19,5.15,0,*4B
1499475927.97,4892,16.88,74034.5,5.81,5.15,5.11,0,*42
1499475929.21,4893,16.88,74042.0,5.81,5.27,5.27,0,*47
1499475930.4,4894,16.88,74036.0,5.81,5.11,5.07,0,*47
1499475931.6,4895,16.81,74036.3,5.83,4.81,4.79,0,*44
1499475932.82,4896,16.88,74038.5,5.83,4.79,4.79,0,*40
1499475933.99,4897,16.88,74034.5,5.83,4.89,4.81,0,*49
1499475935.22,4898,16.81,74032.3,5.83,4.93,5.01,0,*44
1499475936.41,4899,16.81,74028.0,5.81,5.07,5.07,0,*4D
1499475937.6,4900,16.88,74030.3,5.81,5.07,5.15,0,*4F
1499475938.79,4901,16.88,74030.0,5.81,5.15,5.11,0,*49
1499475940.01,4902,16.88,74032.8,5.81,5.23,5.27,0,*4A
1499475941.24,4903,16.88,74034.5,5.81,5.27,5.27,0,*4F
1499475942.43,4904,16.88,74034.8,5.79,5.23,5.27,0,*4B
1499475943.62,4905,16.88,74030.8,5.81,5.33,5.45,0,*48
1499475944.8,4906,16.88,74026.3,5.81,5.37,5.37,0,*4A
1499475946.0,4907,16.88,74026.5,5.81,5.33,5.33,0,*4B
1499475947.16,4908,16.88,74024.0,5.83,5.37,5.41,0,*47
1499475948.32,4909,16.88,74020.0,5.83,5.29,5.29,0,*47
1499475949.48,4910,16.88,74022.0,5.83,5.29,5.37,0,*40
1499475950.69,4911,16.81,74022.8,5.83,5.27,5.27,0,*4E
1499475951.91,4912,16.88,74026.8,5.83,5.27,5.27,0,*4D
1499475953.1,4913,16.88,74028.8,5.83,5.19,5.27,0,*41
1499475954.27,4914,16.81,74028.8,5.83,5.15,5.15,0,*4B
1499475955.45,4915,16.88,74030.5,5.83,5.19,5.15,0,*46
1499475956.65,4916,16.88,74032.5,5.83,5.19,5.27,0,*44
1499475957.83,4917,16.88,74030.8,5.85,5.37,5.41,0,*4F
1499475959.01,4918,16.88,74028.5,5.85,5.49,5.41,0,*49
1499475960.23,4919,16.88,74034.0,5.83,5.51,5.51,0,*46
1499475961.44,4920,16.88,74032.5,5.85,5.59,5.51,0,*42
1499475962.65,4921,16.88,74030.5,5.85,5.59,5.51,0,*43
1499475963.85,4922,16.88,74030.0,5.85,5.59,5.59,0,*48
1499475965.06,4923,16.88,74030.3,5.85,5.51,5.63,0,*48
1499475966.26,4924,16.88,74038.0,5.89,5.63,5.67,0,*46
1499475967.47,4925,16.81,74028.8,5.89,5.67,5.67,0,*43
1499475968.67,4926,16.81,74030.5,5.89,5.63,5.67,0,*44
1499475969.85,4927,16.88,74038.5,5.91,5.67,5.71,0,*4F
1499475971.03,4928,16.81,74032.8,5.91,5.67,5.71,0,*40
1499475972.24,4929,16.88,74034.3,5.89,5.67,5.67,0,*4F
1499475973.42,4930,16.88,74036.5,5.91,5.67,5.71,0,*49
1499475974.6,4931,16.88,74032.3,5.91,5.71,5.67,0,*48
1499475975.79,4932,16.88,74034.0,5.91,5.59,5.67,0,*41
1499475976.97,4933,16.81,74032.5,5.91,5.67,5.67,0,*4D
1499475978.17,4934,16.88,74036.8,5.91,5.55,5.59,0,*46
1499475979.4,4935,16.88,74038.8,5.89,5.51,5.67,0,*47
1499475980.62,4936,16.81,74034.0,5.89,5.51,5.63,0,*40
1499475981.82,4937,16.88,74040.5,5.91,5.55,5.59,0,*45
1499475983.02,4938,16.88,74038.3,5.91,5.59,5.55,0,*4A
1499475984.22,4939,16.88,74042.8,5.95,5.59,5.55,0,*4F
1499475985.47,4940,16.81,74036.0,5.93,5.55,5.55,0,*4B
1499475986.7,4941,16.88,74040.0,5.93,5.49,5.55,0,*47
1499475987.87,4942,16.88,74038.8,5.95,5.49,5.49,0,*4F
1499475989.08,4943,16.88,74038.5,5.93,5.49,5.49,0,*48
1499475990.28,4944,16.88,74040.0,5.95,5.51,5.59,0,*41
1499475991.5,4945,16.88,74040.5,5.93,5.49,5.55,0,*43
1499475992.73,4946,16.88,74034.8,5.93,5.49,5.55,0,*40
1499475993.96,4947,16.88,74036.0,5.93,5.49,5.55,0,*41
1499475995.16,4948,16.88,74032.8,5.93,5.49,5.59,0,*42
1499475996.37,4949,16.88,74032.8,5.95,5.51,5.59,0,*4C
1499475997.59,4950,16.88,74036.5,5.93,5.45,5.55,0,*4B
1499475998.82,4951,16.88,74040.3,5.95,5.51,5.51,0,*4D
1499475999.99,4952,16.88,74038.3,5.95,5.41,5.49,0,*46
1499476001.17,4953,16.81,74032.8,5.95,5.37,5.49,0,*46
1499476002.35,4954,16.81,74028.8,5.95,5.41,5.37,0,*49
1499476003.52,4955,16.88,74032.8,5.95,5.37,5.37,0,*49
1499476004.72,4956,16.88,74032.5,5.93,5.37,5.45,0,*49
1499476005.92,4957,16.88,74038.5,5.93,5.37,5.33,0,*49
1499476007.12,4958,16.88,74030.5,5.95,5.29,5.27,0,*4A
1499476008.32,4959,16.88,74034.3,5.95,5.29,5.27,0,*4B
1499476009.54,4960,16.88,74030.5,5.93,5.19,5.23,0,*40
1499476010.72,4961,16.88,74034.0,5.95,5.11,5.11,0,*4E
1499476011.94,4962,16.88,74034.3,5.93,5.19,5.19,0,*4B
1499476013.16,4963,16.88,74032.5,5.93,5.19,5.23,0,*43
1499476014.37,4964,16.88,74042.0,5.93,5.23,5.23,0,*4D
1499476015.59,4965,16.88,74038.5,5.93,5.23,5.23,0,*4C
1499476016.8,4966,16.88,74038.0,5.93,5.23,5.23,0,*4F
1499476018.01,4967,16.88,74038.0,5.93,5.23,5.23,0,*4E
1499476019.22,4968,16.81,74036.0,5.93,5.11,5.07,0,*46
1499476020.49,4969,16.88,74042.0,5.93,4.97,4.97,0,*40
1499476021.75,4970,16.88,74044.5,5.93,4.97,4.97,0,*48
1499476022.98,4971,16.88,74040.3,5.93,5.07,5.01,0,*4F
1499476024.22,4972,16.81,74040.0,5.91,5.01,5.01,0,*48
1499476025.48,4973,16.88,74046.0,5.89,4.75,4.75,0,*40
1499476026.73,4974,16.81,74042.8,5.89,4.75,4.75,0,*47
1499476027.99,4975,16.88,74042.0,5.89,4.97,4.97,0,*46
1499476029.18,4976,16.81,74042.0,5.91,5.19,5.19,0,*4C
1499476030.37,4977,16.88,74040.0,5.91,5.19,5.23,0,*44
1499476031.58,4978,16.81,74032.3,5.89,5.19,5.19,0,*4B
1499476032.8,4979,16.81,74032.8,5.91,5.27,5.27,0,*43
1499476034.01,4980,16.88,74034.0,5.91,5.33,5.27,0,*40
1499476035.21,4981,16.88,74034.3,5.89,5.29,5.23,0,*47
1499476036.39,4982,16.88,74032.5,5.91,5.33,5.33,0,*47
1499476037.59,4983,16.88,74028.5,5.89,5.23,5.23,0,*4F
1499476038.78,4984,16.88,74028.5,5.91,5.23,5.23,0,*41
1499476039.99,4985,16.88,74028.5,5.91,5.23,5.27,0,*44
1499476041.19,4986,16.88,74030.5,5.91,5.23,5.27,0,*47
1499476042.41,4987,16.81,74028.8,5.91,5.27,5.27,0,*42
1499476043.62,4988,16.81,74030.8,5.91,5.23,5.27,0,*49
1499476044.82,4989,16.88,74034.0,5.91,5.23,5.27,0,*48
1499476046.02,4990,16.88,74038.3,5.89,5.23,5.29,0,*47
1499476047.2,4991,16.88,74032.5,5.91,5.37,5.37,0,*45
1499476048.37,4992,16.88,74034.5,5.91,5.37,5.37,0,*46
1499476049.55,4993,16.88,74036.8,5.91,5.33,5.33,0,*47
1499476050.73,4994,16.88,74038.5,5.91,5.33,5.33,0,*40
1499476051.91,4995,16.88,74036.5,5.91,5.33,5.33,0,*41
1499476053.09,4996,16.88,74034.5,5.91,5.37,5.37,0,*42
1499476054.29,4997,16.88,74034.8,5.91,5.33,5.27,0,*46
1499476055.46,4998,16.88,74036.8,5.91,5.37,5.37,0,*4C
1499476056.64,4999,16.88,74036.5,5.91,5.37,5.45,0,*48
1499476057.84,5000,16.88,74038.3,5.93,5.37,5.37,0,*47
1499476059.04,5001,16.81,74034.8,5.93,5.33,5.49,0,*4B
1499476060.24,5002,16.88,74034.8,5.93,5.37,5.45,0,*40
1499476061.44,5003,16.88,74040.5,5.93,5.37,5.37,0,*44
1499476062.61,5004,16.88,74038.3,5.95,5.29,5.37,0,*4A
1499476063.84,5005,16.88,74040.3,5.93,5.27,5.23,0,*46
1499476065.08,5006,16.88,74040.5,5.93,5.23,5.27,0,*45
1499476066.32,5007,16.88,74040.5,5.93,5.27,5.27,0,*40
1499476067.49,5008,16.88,74042.5,5.95,5.29,5.29,0,*49
1499476068.74,5009,16.88,74036.5,5.93,5.27,5.27,0,*4E
1499476069.97,5010,16.81,74034.3,5.93,5.27,5.33,0,*43
1499476071.14,5011,16.88,74042.5,5.95,5.37,5.33,0,*45
1499476072.34,5012,16.88,74042.3,5.93,5.37,5.37,0,*44
1499476073.55,5013,16.88,74044.5,5.93,5.33,5.33,0,*45
1499476074.78,5014,16.88,74044.3,5.93,5.33,5.27,0,*47
1499476076.01,5015,16.88,74042.3,5.93,5.23,5.27,0,*47
1499476077.24,5016,16.88,74036.8,5.93,5.27,5.23,0,*44
1499476078.46,5017,16.88,74030.8,5.93,5.23,5.23,0,*41
1499476079.67,5018,16.88,74028.0,5.93,5.19,5.11,0,*46
1499476080.89,5019,16.88,74024.3,5.93,5.19,5.11,0,*47
1499476082.1,5020,16.88,74022.3,5.93,5.07,5.07,0,*45
1499476083.28,5021,16.88,74016.5,5.91,5.07,5.07,0,*46
1499476084.46,5022,16.88,74022.8,5.91,5.07,5.07,0,*45
1499476085.65,5023,16.88,74024.0,5.91,5.19,5.11,0,*4C
1499476086.84,5024,16.88,74028.8,5.91,5.19,5.19,0,*43
1499476088.03,5025,16.88,74032.8,5.91,5.11,5.11,0,*42
1499476089.21,5026,16.88,74036.5,5.91,5.07,5.07,0,*41
1499476090.4,5027,16.88,74028.0,5.91,5.19,5.19,0,*40
1499476091.59,5028,16.88,74030.0,5.91,5.19,5.19,0,*4F
1499476092.79,5029,16.81,74034.0,5.89,5.07,5.15,0,*44
1499476093.98,5030,16.88,74040.5,5.91,5.19,5.23,0,*4F
1499476095.18,5031,16.81,74034.5,5.91,5.27,5.23,0,*43
1499476096.4,5032,16.88,74042.3,5.91,5.27,5.27,0,*44
1499476097.62,5033,16.88,74040.0,5.91,5.27,5.27,0,*45
1499476098.85,5034,16.88,74038.0,5.91,5.27,5.27,0,*42
1499476100.07,5035,16.88,74036.8,5.91,5.27,5.27,0,*43
1499476101.25,5036,16.88,74042.0,5.91,5.33,5.33,0,*40
1499476102.43,5037,16.88,74046.3,5.91,5.33,5.33,0,*41
1499476103.63,5038,16.88,74042.3,5.93,5.33,5.37,0,*48
1499476104.84,5039,16.81,74042.5,5.93,5.37,5.33,0,*49
1499476106.04,5040,16.88,74046.8,5.93,5.33,5.37,0,*47
1499476107.24,5041,16.88,74040.5,5.93,5.37,5.33,0,*46
1499476108.42,5042,16.88,74042.5,5.91,5.37,5.33,0,*47
1499476109.6,5043,16.88,74042.3,5.91,5.33,5.45,0,*43
1499476110.8,5044,16.88,74042.8,5.93,5.33,5.37,0,*43
1499476112.0,5045,16.88,74040.8,5.93,5.37,5.37,0,*46
1499476113.18,5046,16.88,74038.5,5.95,5.49,5.49,0,*43
1499476114.37,5047,16.88,74042.0,5.93,5.45,5.45,0,*44
1499476115.55,5048,16.88,74042.5,5.95,5.49,5.49,0,*4D
1499476116.74,5049,16.81,74034.0,5.93,5.45,5.45,0,*4A
1499476117.94,5050,16.88,74036.8,5.93,5.45,5.37,0,*47
1499476119.12,5051,16.88,74038.3,5.95,5.37,5.37,0,*45
1499476120.29,5052,16.88,74036.3,5.95,5.41,5.49,0,*4E
1499476121.47,5053,16.88,74038.3,5.95,5.41,5.41,0,*47
1499476122.67,5054,16.88,74044.3,5.95,5.51,5.41,0,*41
1499476123.84,5055,16.88,74052.3,5.95,5.37,5.41,0,*40
1499476125.02,5056,16.88,74040.3,5.95,5.41,5.37,0,*43
1499476126.19,5057,16.88,74028.3,5.95,5.37,5.49,0,*4A
1499476127.37,5058,16.88,74032.3,5.95,5.41,5.41,0,*4C
1499476128.55,5059,16.88,74028.5,5.95,5.41,5.41,0,*4D
1499476129.72,5060,16.88,74034.3,5.95,5.37,5.41,0,*46
1499476130.92,5061,16.88,74034.0,5.95,5.27,5.37,0,*47
1499476132.11,5062,16.88,74034.8,5.95,5.27,5.29,0,*4B