#timestamp,LO_Frequency,Hit 
1500534015.9,286046994.1,N
1500534035.7,286046994.9,N
1500534055.6,286046997.3,N
1500534075.4,286046995.3,N
1500534095.2,286046995.2,N
1500534115.1,286046996.7,N
1500534116.0,286046996.7,N
1500534135.8,286046999.6,N
1500534155.6,286046997.3,N
1500534175.5,286046993.8,N
1500534195.3,286046994.0,N
1500534215.1,286046996.4,N
1500534235.8,286046994.3,N
1500534255.7,286046993.0,N
1500534275.5,286046993.1,N
1500534295.3,286046991.2,N
1500534315.2,286046991.0,N
1500534335.0,286046988.9,N
1500534335.9,286046988.9,N
1500534355.7,286046988.8,N
1500534375.6,286046988.7,N
1500534395.4,286046989.3,N
1500534415.2,286046991.5,N
1500534435.1,286046989.0,N
1500534436.0,286046989.0,N
1500534455.8,286046988.6,N
1500534475.6,286046991.6,N
1500534495.5,286046990.0,N
1500534515.3,286046989.8,N
1500534535.1,286046988.7,N
1500534555.9,286046990.5,N
1500534575.7,286046990.1,N
1500534595.5,286046991.3,N
1500534615.4,286046990.5,N
1500534635.2,286046988.7,N
1500534655.0,286046993.0,N
1500534655.9,286046993.0,N
1500534675.8,286046992.9,N
1500534695.6,286046990.4,N
1500534715.4,286046990.4,N
1500534735.3,286046990.9,N
1500534755.1,286046993.0,N
1500534756.0,286046993.0,N
1500534775.8,286046993.1,N
1500534795.7,286046989.5,N
1500534815.5,286046987.9,N
1500534835.3,286046988.1,N
1500534855.2,286046988.4,N
1500534875.9,286046986.5,N
1500534895.7,286046986.4,N
1500534915.6,286046986.6,N
1500534935.4,286046983.7,N
1500534955.2,286046984.3,N
1500534975.1,286046986.3,N
1500534976.0,286046986.3,N
1500534995.8,286046983.8,N
1500535015.6,286046984.8,N
1500535035.5,286046986.4,N
1500535055.3,286046986.2,N
1500535075.1,286046986.4,N
1500535095.9,286046986.0,N
1500535115.7,286046986.1,N
1500535135.5,286046988.2,N
1500535155.4,286046986.2,N
1500535175.2,286046985.4,N
1500535195.0,286046984.3,N
1500535195.9,286046984.3,N
1500535215.8,286046982.4,N
1500535235.6,286046981.0,N
1500535255.4,286046981.9,N
1500535275.2,286046980.3,N
1500535295.1,286046979.1,N
1500535296.0,286046979.1,N
1500535315.8,286046979.5,N
1500535335.7,286046978.0,N
1500535355.5,286046978.0,N
1500535375.3,286046977.4,N
1500535395.1,286046979.8,N
1500535415.9,286046980.4,N
1500535435.7,286046977.9,N
1500535455.5,286046978.5,N
1500535475.4,286046978.0,N
1500535495.2,286046978.1,N
1500535515.0,286046975.8,N
1500535516.0,286046975.8,N
1500535535.8,286046977.9,N
1500535555.6,286046980.2,N
1500535575.4,286046977.3,N
1500535595.3,286046979.5,N
1500535615.1,286046979.5,N
1500535635.8,286046977.5,N
1500535655.7,286046978.4,N
1500535675.5,286046977.5,N
1500535695.3,286046980.0,N
1500535715.2,286046979.6,N
1500535735.9,286046979.8,N
1500535755.7,286046980.2,N
1500535775.6,286046977.9,N
1500535795.4,286046978.1,N
1500535815.2,286046977.7,N
1500535835.1,286046977.9,N
1500535836.0,286046977.9,N
1500535855.8,286046977.3,N
1500535875.6,286046978.7,N
1500535895.5,286046974.1,N
1500535915.3,286046973.9,N
1500535935.1,286046972.7,N
1500535955.9,286046977.2,N
1500535975.7,286046976.9,N
1500535995.5,286046978.6,N
1500536015.3,286046978.8,N
1500536035.2,286046976.5,N
1500536055.0,286046972.5,N
1500536055.9,286046972.5,N
1500536075.7,286046974.5,N
1500536095.6,286046974.8,N
1500536115.4,286046974.3,N
1500536135.2,286046975.3,N
1500536155.1,286046972.6,N
1500536156.0,286046972.6,N
1500536175.8,286046974.8,N
1500536195.6,286046975.2,N
1500536215.5,286046975.0,N
1500536235.3,286046976.1,N
1500536255.1,286046978.7,N
1500536275.9,286046978.1,N
1500536295.7,286046977.5,N
1500536315.5,286046978.4,N
1500536335.4,286046973.5,N
1500536355.2,286046972.0,N
1500536375.0,286046972.5,N
1500536375.9,286046972.5,N
1500536395.8,286046974.7,N
1500536415.6,286046974.3,N
1500536435.4,286046974.4,N
1500536455.3,286046973.7,N
1500536475.1,286046972.2,N
1500536476.0,286046972.2,N
1500536495.8,286046973.2,N
1500536515.7,286046973.0,N
1500536535.5,286046974.4,N
1500536555.3,286046973.3,N
1500536575.2,286046974.0,N
1500536595.9,286046971.6,N
1500536615.7,286046967.9,N
1500536635.6,286046969.0,N
1500536655.4,286046970.6,N
1500536675.2,286046969.6,N
1500536695.1,286046970.3,N
1500536696.0,286046970.3,N
1500536715.8,286046967.8,N
1500536735.6,286046968.6,N
1500536755.5,286046970.4,N
1500536775.3,286046970.4,N
1500536795.1,286046967.8,N
1500536815.8,286046968.5,N
1500536835.7,286046970.1,N
1500536855.5,286046970.7,N
1500536875.3,286046970.8,N
1500536895.2,286046966.1,N
1500536915.0,286046967.4,N
1500536915.9,286046967.4,N
1500536935.7,286046966.9,N
1500536955.6,286046966.2,N
1500536975.4,286046968.4,N
1500536995.2,286046968.1,N
1500537015.1,286046967.9,N
1500537016.0,286046967.9,N
1500537035.8,286046968.3,N
1500537055.6,286046966.4,N
1500537075.5,286046968.7,N
1500537095.3,286046966.6,N
1500537115.1,286046967.4,N
1500537135.9,286046966.9,N
1500537155.7,286046968.8,N
1500537175.5,286046967.5,N
1500537195.4,286046964.6,N
1500537215.2,286046965.3,N
1500537235.0,286046965.0,N
1500537235.9,286046965.0,N
1500537255.8,286046965.5,N
1500537275.6,286046965.0,N
1500537295.4,286046967.1,N
1500537315.3,286046965.4,N
1500537335.1,286046964.3,N
1500537355.8,286046963.4,N
1500537375.7,286046965.6,N
1500537395.5,286046964.2,N
1500537415.3,286046963.5,N
1500537435.2,286046965.3,N
1500537455.9,286046963.5,N
1500537475.7,286046963.8,N
1500537495.6,286046963.4,N
1500537515.4,286046963.3,N
1500537535.2,286046965.7,N
1500537555.1,286046965.3,N
1500537556.0,286046965.3,N
1500537575.8,286046966.0,N
1500537595.6,286046963.0,N
