#timestamp,LO_Frequency,Hit 
1498035615.1,286047208.1,N
1498035616.0,286047208.1,N
1498035635.8,286047243.0,N
1498035655.7,286047269.1,N
1498035675.5,286047260.2,N
1498035695.3,286047258.1,N
1498035715.1,286047247.1,N
1498035735.9,286047239.5,N
1498035755.7,286047226.9,N
1498035775.5,286047219.8,N
1498035795.4,286047213.9,N
1498035815.2,286047208.3,N
1498035835.0,286047206.7,N
1498035835.9,286047206.7,N
1498035855.8,286047204.2,N
1498035875.6,286047200.4,N
1498035895.4,286047202.3,N
1498035915.3,286047197.5,N
1498035935.1,286047191.8,N
1498035936.0,286047191.8,N
1498035955.8,286047202.6,N
1498035975.6,286047212.6,N
1498035995.5,286047216.4,N
1498036015.3,286047223.5,N
1498036035.1,286047245.4,N
1498036055.9,286047263.4,N
1498036075.7,286047280.9,N
1498036095.5,286047285.8,N
1498036115.4,286047277.0,N
1498036135.2,286047271.8,N
1498036155.0,286047258.0,N
1498036155.9,286047258.0,N
1498036175.8,286047264.5,N
1498036195.6,286047273.8,N
1498036215.4,286047270.2,N
1498036235.2,286047254.7,N
1498036255.1,286047238.9,N
1498036256.0,286047238.9,N
1498036275.8,286047227.0,N
1498036295.6,286047238.2,N
1498036315.5,286047233.1,N
1498036335.3,286047228.3,N
1498036355.1,286047239.5,N
1498036375.9,286047246.0,N
1498036395.7,286047234.3,N
1498036415.5,286047220.1,N
1498036435.4,286047209.4,N
1498036455.2,286047202.4,N
1498036475.0,286047196.7,N
1498036475.9,286047196.7,N
1498036495.7,286047195.8,N
1498036515.6,286047212.4,N
1498036535.4,286047245.9,N
1498036555.2,286047315.3,N
1498036575.1,286047348.9,N
1498036576.0,286047348.9,N
1498036595.8,286047373.7,N
1498036615.6,286047389.6,N
1498036635.5,286047398.8,N
1498036655.3,286047391.9,N
1498036675.1,286047421.3,Y
1498036695.9,286047407.1,Y
1498036715.7,286047352.9,N
1498036735.5,286047369.4,N
1498036755.4,286047376.4,N
1498036775.2,286047375.5,N
1498036795.0,286047358.9,N
1498036795.9,286047358.9,N
1498036815.8,286047331.2,N
1498036835.6,286047324.9,N
1498036855.4,286047295.0,N
1498036875.3,286047271.5,N
1498036895.1,286047247.8,N
1498036896.0,286047247.8,N
1498036915.8,286047230.3,N
1498036935.6,286047218.7,N
1498036955.5,286047204.0,N
1498036975.3,286047221.7,N
1498036995.1,286047255.1,N
1498037015.9,286047278.5,N
1498037035.7,286047278.9,N
1498037055.5,286047267.5,N
1498037075.4,286047253.6,N
1498037095.2,286047245.8,N
1498037115.0,286047237.7,N
1498037115.9,286047237.7,N
1498037135.8,286047214.1,N
1498037155.6,286047201.6,N
1498037175.4,286047201.3,N
1498037195.3,286047210.8,N
1498037215.1,286047202.6,N
1498037216.0,286047202.6,N
1498037235.8,286047191.4,N
1498037255.6,286047187.7,N
1498037275.5,286047171.5,N
1498037295.3,286047158.2,N
1498037315.1,286047147.4,N
1498037335.9,286047140.2,N
1498037355.7,286047133.0,N
1498037375.5,286047144.4,N
1498037395.4,286047151.6,N
1498037415.2,286047155.7,N
1498037435.0,286047146.2,N
1498037435.9,286047146.2,N
1498037455.8,286047149.4,N
1498037475.6,286047146.9,N
1498037495.4,286047219.8,N
1498037515.2,286047248.2,N
1498037535.1,286047241.5,N
1498037536.0,286047241.5,N
1498037555.8,286047274.9,N
1498037575.6,286047267.4,N
1498037595.5,286047266.7,N
1498037615.3,286047255.5,N
1498037635.1,286047263.5,N
1498037655.9,286047268.1,N
1498037675.7,286047240.4,N
1498037695.5,286047216.2,N
1498037715.4,286047208.8,N
1498037735.2,286047196.3,N
1498037755.0,286047191.1,N
1498037755.9,286047191.1,N
1498037775.7,286047174.1,N
1498037795.6,286047173.4,N
1498037815.4,286047164.9,N
1498037835.2,286047161.5,N
1498037855.1,286047160.9,N
1498037856.0,286047160.9,N
1498037875.8,286047147.7,N
1498037895.6,286047143.7,N
1498037915.5,286047159.0,N
1498037935.3,286047154.8,N
1498037955.1,286047143.5,N
1498037975.9,286047127.9,N
1498037995.7,286047116.2,N
1498038015.5,286047112.1,N
1498038035.3,286047108.3,N
1498038055.2,286047120.8,N
1498038075.0,286047116.5,N
1498038075.9,286047116.5,N
1498038095.7,286047115.4,N
1498038115.6,286047107.2,N
1498038135.4,286047100.2,N
1498038155.2,286047093.1,N
1498038175.1,286047085.7,N
1498038176.0,286047085.7,N
1498038195.8,286047078.5,N
1498038215.6,286047071.3,N
1498038235.5,286047065.6,N
1498038255.3,286047064.7,N
1498038275.1,286047056.6,N
1498038295.9,286047053.8,N
1498038315.7,286047051.3,N
1498038335.5,286047047.8,N
1498038355.3,286047047.8,N
1498038375.2,286047049.1,N
1498038395.0,286047037.2,N
1498038395.9,286047037.2,N
1498038415.7,286047030.1,N
1498038435.6,286047031.3,N
1498038455.4,286047025.7,N
1498038475.2,286047025.2,N
1498038495.1,286047023.3,N
1498038496.0,286047023.3,N
1498038515.8,286047024.1,N
1498038535.6,286047019.3,N
1498038555.5,286047017.0,N
1498038575.3,286047019.4,N
1498038595.1,286047021.9,N
1498038615.9,286047021.0,N
1498038635.7,286047021.6,N
1498038655.5,286047016.6,N
1498038675.3,286047015.7,N
1498038695.2,286047022.2,N
1498038715.0,286047011.3,N
1498038715.9,286047011.3,N
1498038735.7,286047014.2,N
1498038755.6,286047018.1,N
1498038775.4,286047010.7,N
1498038795.2,286047005.3,N
1498038815.1,286047000.1,N
1498038816.0,286047000.1,N
1498038835.8,286046995.5,N
1498038855.6,286047021.2,N
1498038875.5,286047016.9,N
1498038895.3,286047012.2,N
1498038915.1,286047019.0,N
1498038935.8,286047031.7,N
1498038955.7,286047077.9,N
1498038975.5,286047086.5,N
1498038995.3,286047092.4,N
1498039015.2,286047076.3,N
1498039035.9,286047060.4,N
1498039055.7,286047046.1,N
1498039075.6,286047038.3,N
1498039095.4,286047028.1,N
1498039115.2,286047022.8,N
1498039135.0,286047015.2,N
1498039136.0,286047015.2,N
1498039155.8,286047008.0,N
1498039175.6,286047006.9,N
1498039195.8,286047010.2,N
