#timestamp,LO_Frequency,Hit,StdDev 
1656856815.2,286047000.4,N
1656856835.0,286047001.2,N
1656856835.9,286047001.2,N
1656856855.8,286047000.6,N
1656856875.6,286047002.8,Y
1656856895.4,286046998.7,P
1656856915.3,286046999.0,N
1656856935.1,286046999.0,N
1656856985.9,286046996.7,E
1656856995.8,286046998.7,N
1656857015.6,286047000.4,P
1656857035.5,286046999.9,N
1656857055.3,286047000.1,N
1656857075.2,286047002.6,Y
1656857095.9,286047004.2,P
1656857115.7,286047001.5,N
1656857135.6,286047002.5,N
1656857155.4,286047001.9,N
1656857175.3,286046999.7,N
1656857195.1,286047002.2,N
1656857196.0,286047002.2,N
1656857215.8,286047000.4,N
1656857235.7,286047002.7,N
1656857255.5,286047002.3,N
1656857275.3,286047002.4,N
1656857295.2,286047001.7,N
1656857315.0,286046999.7,N
1656857315.9,286046999.7,N
1656857335.8,286047002.2,N
1656857355.6,286047001.7,N
1656857375.4,286047001.4,N
1656857395.3,286047002.5,N
1656857415.1,286047001.5,N
1656857435.8,286047002.4,N
1656857455.7,286047002.4,N
1656857475.5,286047002.3,N
1656857495.4,286047002.0,N
1656857515.2,286047004.0,Y
1656857535.0,286046999.8,P
1656857535.9,286046999.8,N
1656857555.8,286047002.8,P
1656857575.6,286047001.5,N
1656857595.5,286047001.9,N
1656857615.3,286047001.8,N
1656857635.1,286047001.6,N
1656857655.9,286047001.6,N
1656857675.7,286047002.1,N
1656857695.5,286047002.3,N
1656857715.4,286047001.6,N
1656857735.2,286047002.2,N
1656857755.1,286047002.4,N
1656857756.0,286047002.4,N
1656857775.8,286047001.9,N
1656857795.6,286047002.3,N
1656857815.5,286047002.3,N
1656857835.3,286047002.6,Y
1656857855.2,286047001.0,P
1656857875.9,286047000.3,N
1656857895.7,286047000.9,N
1656857915.6,286047000.9,N
1656857935.4,286047000.6,N
1656857955.3,286046998.2,Y
1656857975.1,286046999.6,P
1656857976.0,286046999.6,N
1656857995.8,286046997.1,P
1656858015.7,286046999.2,N
1656858035.5,286046998.7,N
1656858055.3,286046997.0,N
1656858075.2,286046998.9,N
1656858095.0,286046996.6,N
1656858095.9,286046996.6,N
1656858115.8,286046998.1,N
1656858135.6,286046998.2,N
1656858155.4,286046998.9,N
1656858175.3,286047000.7,N
1656858195.1,286046998.2,N
1656858215.8,286047001.0,N
1656858235.7,286047000.7,N
1656858255.5,286046999.8,N
1656858305.4,286047000.2,E
1656858315.3,286047000.6,N
1656858335.1,286047000.3,P
1656858355.9,286047000.0,N
1656858375.7,286046999.8,N
1656858395.5,286047000.5,N
1656858415.4,286047000.1,N
1656858435.2,286047002.7,Y
1656858455.1,286047000.3,P
1656858456.0,286047000.3,P
1656858475.8,286047000.3,P
1656858495.6,286047002.8,Y
1656858515.5,286047000.9,P
1656858535.3,286047000.4,N
1656858555.1,286047002.6,P
1656858575.9,286047002.6,N
1656858595.7,286047002.5,N
1656858615.6,286046999.9,N
1656858635.4,286046999.7,N
1656858655.2,286047002.2,N
1656858675.1,286047002.1,N
1656858676.0,286047002.1,N
1656858695.8,286047004.3,Y
1656858715.6,286047002.1,P
1656858735.5,286047001.6,P
1656858755.3,286047004.2,P
1656858775.2,286047001.9,N
1656858795.9,286047002.0,N
1656858815.7,286047000.0,N
1656858835.6,286047000.0,N
1656858855.4,286047001.5,N
1656858875.2,286046999.8,N
1656858895.1,286047000.2,N
1656858896.0,286047000.2,N
1656858915.8,286047000.3,N
1656858935.7,286047002.7,N
1656858955.5,286047000.4,N
1656858975.3,286047000.5,N
1656858995.2,286047000.6,N
1656859015.0,286046998.1,N
1656859015.9,286046998.1,N
1656859035.7,286047001.0,N
1656859055.6,286047002.2,N
1656859075.4,286047002.5,N
1656859095.3,286047003.6,N
1656859115.1,286047002.9,N
1656859116.0,286047002.9,N
1656859135.8,286047003.5,N
1656859155.7,286047001.3,N
1656859175.5,286047001.6,N
1656859195.3,286047004.4,N
1656859215.2,286047004.2,N
1656859235.0,286047011.9,Y
1656859235.9,286047001.9,P
1656859255.8,286047000.0,N
1656859275.6,286047000.0,N
1656859295.4,286047002.2,N
1656859315.3,286047003.5,Y
1656859335.1,286047002.4,P
1656859355.8,286047000.9,N
1656859375.7,286047002.7,P
1656859395.5,286047001.4,N
1656859415.4,286047004.4,Y
1656859435.2,286047002.8,P
1656859455.0,286047000.7,N
1656859455.9,286047000.7,N
1656859475.8,286047002.4,N
1656859495.6,286047002.7,Y
1656859515.4,286047000.0,P
1656859535.3,286046998.9,N
1656859555.1,286046999.4,N
1656859575.9,286046999.1,N
1656859595.7,286047000.5,N
1656859615.5,286046999.8,N
1656859635.4,286047002.8,Y
1656859655.2,286047000.3,P
1656859675.0,286047001.0,P
1656859676.0,286047001.0,N
1656859695.8,286047000.2,N
1656859715.6,286047002.7,Y
1656859735.5,286047001.2,P
1656859755.3,286046998.6,P
1656859775.1,286046996.9,N
1656859795.9,286046996.7,N
1656859815.7,286046999.4,N
1656859835.5,286047000.9,N
1656859855.4,286046998.3,N
1656859875.2,286046998.8,N
1656859895.1,286046999.6,N
1656859896.0,286046999.6,N
1656859915.8,286046999.6,N
1656859935.6,286046998.6,N
1656859955.5,286046997.1,N
1656859975.3,286046996.8,N
1656859995.1,286046999.3,N
1656860015.9,286046999.4,N
1656860035.7,286046999.0,N
1656860055.6,286046999.1,N
1656860075.4,286046997.1,N
1656860095.2,286046996.7,N
1656860115.1,286046997.4,N
1656860116.0,286046997.4,N
1656860135.8,286046997.0,N
1656860155.6,286046997.1,N
1656860175.5,286046997.5,N
1656860195.3,286046996.8,N
1656860215.2,286046999.6,N
1656860235.9,286046998.4,N
1656860255.7,286046998.7,N
1656860275.6,286046996.6,N
1656860295.4,286046999.1,N
1656860315.2,286046999.3,N
1656860335.1,286046998.6,N
1656860336.0,286046998.6,N
1656860355.8,286046998.1,N
1656860375.7,286046999.5,N
1656860395.5,286046997.1,N
