#timestamp,LO_Frequency,Hit,StdDev 
1700308815.0,286047008.8,N
1700308815.9,286047008.8,N
1700308835.8,286047004.5,N
1700308855.6,286047002.9,N
1700308875.4,286047005.9,N
1700308895.3,286047007.0,N
1700308915.1,286047011.1,Y
1700308935.8,286047009.2,P
1700308955.7,286047003.6,N
1700308975.5,286047000.0,N
1700308995.4,286047000.3,N
1700309015.2,286046998.8,N
1700309035.0,286046997.5,N
1700309035.9,286046997.5,N
1700309055.8,286046998.7,N
1700309075.6,286047002.6,N
1700309095.4,286047002.4,N
1700309115.3,286047001.3,N
1700309135.1,286047004.6,N
1700309155.9,286047006.1,N
1700309175.7,286047006.9,N
1700309195.5,286047002.8,N
1700309215.4,286047002.8,N
1700309235.2,286046995.0,N
1700309255.0,286046992.5,N
1700309255.9,286046992.5,N
1700309275.8,286046996.1,N
1700309295.6,286046997.5,N
1700309315.5,286046990.3,N
1700309335.3,286046986.2,N
1700309355.1,286046988.0,N
1700309375.9,286046985.9,N
1700309395.7,286046982.4,N
1700309415.5,286046979.0,Y
1700309435.4,286046987.8,P
1700309455.2,286046988.6,N
1700309475.1,286046990.3,N
1700309476.0,286046990.3,N
1700309495.8,286046992.2,N
1700309515.6,286046993.2,N
1700309535.5,286046994.7,N
1700309555.3,286046994.8,N
1700309575.1,286046992.3,N
1700309595.9,286046987.3,Y
1700309615.7,286046993.3,P
1700309635.6,286046990.6,P
1700309655.4,286046990.9,P
1700309675.2,286046991.9,Y
1700309695.1,286047002.3,P
1700309696.0,286047002.3,N
1700309715.8,286047000.6,N
1700309735.7,286047011.9,N
1700309755.5,286046996.6,N
1700309775.3,286046998.9,N
1700309795.2,286046995.6,N
1700309815.0,286046992.3,N
1700309815.9,286046992.3,N
1700309835.7,286046994.7,N
1700309855.6,286046992.1,N
1700309875.4,286046991.4,N
1700309895.3,286046989.6,N
1700309915.1,286046991.5,N
1700309916.0,286046991.5,N
1700309935.8,286046993.9,N
1700309955.7,286046990.1,N
1700309975.5,286046992.0,N
1700309995.3,286046996.1,N
1700310015.2,286046993.3,N
1700310035.0,286046991.5,N
1700310035.9,286046991.5,N
1700310055.8,286046985.5,N
1700310075.6,286046986.3,N
1700310095.4,286046979.0,Y
1700310115.3,286046984.7,P
1700310135.1,286046988.0,N
1700310155.8,286046986.2,P
1700310175.7,286046987.6,Y
1700310195.5,286046998.3,P
1700310215.4,286047004.1,N
1700310235.2,286047006.4,N
1700310255.0,286047007.7,N
1700310255.9,286047007.7,N
1700310275.8,286047003.0,N
1700310295.6,286046998.4,N
1700310315.4,286046999.5,N
1700310335.3,286046999.5,N
1700310355.1,286046997.9,N
1700310375.9,286046996.3,N
1700310395.7,286046993.4,N
1700310415.5,286046996.5,N
1700310435.4,286046998.2,N
1700310455.2,286046999.0,N
1700310475.0,286046995.4,N
1700310475.9,286046995.4,N
1700310495.8,286046996.7,N
1700310515.6,286046999.3,N
1700310535.5,286047001.0,N
1700310555.3,286047001.5,N
1700310575.1,286047002.1,N
1700310595.9,286046996.7,N
1700310615.7,286046994.9,N
1700310635.5,286046994.4,N
1700310655.4,286046990.8,N
1700310675.2,286046988.5,N
1700310695.1,286046988.4,N
1700310696.0,286046988.4,N
1700310715.8,286046983.7,Y
1700310735.6,286046986.3,P
1700310755.5,286046985.2,N
1700310775.3,286046987.4,N
1700310795.1,286046989.4,N
1700310815.9,286046988.1,N
1700310835.7,286046989.5,N
1700310855.6,286046988.1,Y
1700310875.4,286047000.0,P
1700310895.2,286047005.7,N
1700310915.1,286047001.2,N
1700310916.0,286047001.2,N
1700310935.8,286046995.1,N
1700310955.6,286046997.3,N
1700310975.5,286046995.9,N
1700310995.3,286046999.1,N
1700311015.2,286046999.5,N
1700311035.9,286046996.7,N
1700311055.7,286046998.4,N
1700311075.6,286047000.3,N
1700311095.4,286047000.6,N
1700311115.2,286047000.9,N
1700311135.1,286046998.2,N
1700311136.0,286046998.2,N
1700311155.8,286046996.5,N
1700311175.7,286046996.1,N
1700311195.5,286046988.7,Y
1700311215.3,286046987.0,P
1700311235.2,286046987.4,N
1700311255.0,286046990.6,N
1700311255.9,286046990.6,N
1700311275.7,286046991.1,N
1700311295.6,286046992.2,N
1700311315.4,286046989.4,Y
1700311335.3,286046998.4,P
1700311355.1,286046994.5,N
1700311375.8,286046991.3,N
1700311395.7,286046996.3,N
1700311415.5,286046998.2,N
1700311435.4,286047000.9,N
1700311455.2,286047000.4,N
1700311475.0,286047003.9,N
1700311475.9,286047003.9,N
1700311495.8,286047005.3,N
1700311515.6,286047001.1,N
1700311535.4,286047002.0,N
1700311555.3,286047000.6,N
1700311575.1,286046994.0,N
1700311595.9,286046986.9,Y
1700311615.7,286046989.0,P
1700311635.5,286046989.3,N
1700311655.4,286046991.0,N
1700311675.2,286046991.7,N
1700311695.0,286046993.6,N
1700311695.9,286046993.6,N
1700311715.8,286046997.6,N
1700311735.6,286046991.3,N
1700311755.5,286046988.1,Y
1700311775.3,286046996.2,P
1700311795.1,286046992.5,P
1700311815.9,286046994.4,P
1700311835.7,286046992.8,Y
1700311855.6,286046995.5,P
1700311875.4,286046994.7,P
1700311895.2,286046994.9,P
1700311915.1,286046999.0,N
1700311916.0,286046999.0,N
1700311935.8,286046995.8,N
1700311955.6,286046995.8,N
1700311975.5,286046999.5,N
1700311995.3,286046993.5,Y
1700312015.2,286046994.6,P
1700312035.9,286046994.4,P
1700312055.7,286046997.7,N
1700312075.6,286046999.1,N
1700312095.4,286046997.2,N
1700312115.3,286046998.0,N
1700312135.1,286046995.1,Y
1700312136.0,286046995.1,P
1700312155.8,286047002.1,N
1700312175.7,286047003.6,N
1700312195.5,286047002.2,N
1700312215.3,286046998.7,N
1700312235.2,286046995.2,N
1700312255.0,286046997.3,N
1700312255.9,286046997.3,N
1700312275.8,286046999.4,N
1700312295.6,286047002.6,N
1700312315.4,286047004.2,N
1700312335.3,286047001.6,N
1700312355.1,286046999.4,N
1700312375.9,286046999.1,N
1700312395.7,286046997.7,N
