#timestamp,LO_Frequency,Hit,StdDev 
1509847215.5,286046999.1,P
1509847235.4,286046996.9,P
1509847255.2,286046997.2,N
1509847275.0,286046996.7,Y
1509847275.9,286046996.7,P
1509847295.8,286047000.0,N
1509847315.6,286047002.3,N
1509847335.4,286047001.4,N
1509847355.3,286047003.3,N
1509847375.1,286047002.0,N
1509847395.9,286047001.3,N
1509847415.7,286047003.7,N
1509847435.5,286047003.5,N
1509847455.4,286047001.6,N
1509847475.2,286047003.8,N
1509847495.0,286047001.4,N
1509847495.9,286047001.4,N
1509847515.8,286047004.0,N
1509847535.6,286047002.4,N
1509847555.5,286047000.1,N
1509847575.3,286046999.9,N
1509847595.1,286047002.4,N
1509847615.9,286047003.9,N
1509847635.7,286046999.7,N
1509847655.5,286047000.7,N
1509847675.4,286047001.0,N
1509847695.2,286047001.1,N
1509847715.0,286047002.4,N
1509847715.9,286047002.4,N
1509847735.8,286046998.2,N
1509847755.6,286046999.1,N
1509847775.5,286046998.4,N
1509847795.3,286047001.0,N
1509847815.1,286046999.9,N
1509847835.9,286047000.5,N
1509847855.7,286047000.0,N
1509847875.5,286047000.9,N
1509847895.4,286047002.5,N
1509847915.2,286047000.0,N
1509847935.1,286047000.5,N
1509847936.0,286047000.5,N
1509847955.8,286046998.8,N
1509847975.6,286046996.5,N
1509847995.5,286046997.0,N
1509848015.3,286046998.3,N
1509848035.2,286046999.0,N
1509848055.9,286046998.6,N
1509848075.7,286047002.7,N
1509848095.6,286047002.1,N
1509848115.4,286047001.4,N
1509848135.2,286046999.7,N
1509848155.1,286046998.9,N
1509848156.0,286046998.9,N
1509848175.8,286046998.8,N
1509848195.7,286047000.6,N
1509848215.5,286046998.5,N
1509848235.3,286047001.0,N
1509848255.2,286047000.6,N
1509848275.0,286047000.3,N
1509848275.9,286047000.3,N
1509848295.8,286046999.7,N
1509848315.6,286047002.7,N
1509848335.4,286047001.2,N
1509848355.3,286047000.2,N
1509848375.1,286047002.1,N
1509848395.8,286047002.5,N
1509848415.7,286047002.8,N
1509848435.5,286047000.3,N
1509848455.4,286047002.5,N
1509848475.2,286047002.5,N
1509848495.0,286047002.4,N
1509848495.9,286047002.4,N
1509848515.8,286046999.9,N
1509848535.6,286047000.6,N
1509848555.4,286047001.2,N
1509848575.3,286047001.2,N
1509848595.1,286047000.8,N
1509848615.9,286047000.9,N
1509848635.7,286047001.0,N
1509848655.5,286047001.2,N
1509848675.4,286046999.8,N
1509848695.2,286047002.0,N
1509848715.0,286047004.3,Y
1509848716.0,286047004.3,P
1509848735.8,286047002.5,N
1509848755.6,286047002.2,N
1509848775.5,286047002.0,N
1509848795.3,286047003.1,N
1509848815.1,286047002.9,N
1509848835.9,286047003.9,Y
1509848855.7,286047000.2,P
1509848875.6,286046998.5,N
1509848895.4,286047001.2,N
1509848915.2,286046998.8,N
1509848935.1,286047001.2,N
1509848936.0,286047001.2,N
1509848955.8,286046998.5,N
1509848975.6,286047000.7,N
1509848995.5,286046998.1,N
1509849015.3,286046998.7,N
1509849035.2,286046999.2,N
1509849055.9,286046999.1,N
1509849075.7,286046996.8,N
1509849095.6,286046996.8,N
1509849115.4,286046998.3,N
1509849135.2,286047000.4,N
1509849155.1,286047002.4,N
1509849156.0,286047002.4,N
1509849175.8,286047002.8,N
1509849195.7,286047000.3,N
1509849215.5,286047000.8,N
1509849235.3,286047000.7,N
1509849255.2,286047001.2,N
1509849275.0,286046998.1,N
1509849275.9,286046998.1,N
1509849295.8,286047000.3,N
1509849315.6,286046999.8,N
1509849335.4,286046999.7,N
1509849355.3,286047001.9,N
1509849375.1,286047002.0,N
1509849395.8,286047001.5,N
1509849415.7,286047002.2,N
1509849435.5,286047001.9,N
1509849455.4,286047002.2,N
1509849475.2,286047002.0,N
1509849495.0,286047002.0,N
1509849495.9,286047002.0,N
1509849515.8,286047004.3,N
1509849535.6,286047001.4,N
1509849555.5,286047000.1,N
1509849575.3,286046999.7,N
1509849595.1,286047000.7,N
1509849615.9,286046999.3,N
1509849635.7,286046998.4,N
1509849655.5,286047000.0,N
1509849675.4,286047004.4,Y
1509849695.2,286047002.0,P
1509849715.1,286047004.3,P
1509849716.0,286047004.3,P
1509849735.8,286047004.3,N
1509849755.6,286047002.1,N
1509849775.5,286047001.0,N
1509849795.3,286046998.5,N
1509849815.1,286046999.1,N
1509849835.9,286046998.2,N
1509849855.7,286046998.3,N
1509849875.6,286046999.1,N
1509849895.4,286046997.0,N
1509849915.2,286046999.6,N
1509849935.1,286046999.2,N
1509849936.0,286046999.2,N
1509849955.8,286046998.9,N
1509849975.6,286046999.0,N
1509849995.5,286046998.7,N
1509850015.3,286046998.7,N
1509850035.2,286046998.7,N
1509850055.9,286046999.6,N
1509850075.7,286046996.5,N
1509850095.6,286046996.8,N
1509850115.4,286046996.9,N
1509850135.2,286046999.4,N
1509850155.1,286047000.8,N
1509850156.0,286047000.8,N
1509850175.8,286047001.2,N
1509850195.7,286047000.6,N
1509850215.5,286047001.1,N
1509850235.4,286046999.7,N
1509850255.2,286047001.0,N
1509850275.0,286046998.4,N
1509850275.9,286046998.4,N
1509850295.8,286046998.2,N
1509850315.6,286046998.4,N
1509850335.4,286047000.6,N
1509850355.3,286047001.0,N
1509850375.1,286047000.5,N
1509850395.9,286047001.0,N
1509850415.7,286047000.3,N
1509850435.5,286047000.3,N
1509850455.4,286047001.2,N
1509850475.2,286046998.1,N
1509850495.0,286046999.8,N
1509850495.9,286046999.8,N
1509850515.8,286047002.4,N
1509850535.6,286046999.9,N
1509850555.5,286047000.3,N
1509850575.3,286047000.0,N
1509850595.1,286046999.9,N
1509850615.9,286047000.1,N
1509850635.7,286047000.1,N
1509850655.5,286047000.1,N
1509850675.4,286047002.6,N
1509850695.2,286047001.5,N
1509850715.1,286047002.7,N
1509850716.0,286047002.7,N
1509850735.8,286047002.5,N
1509850755.6,286047002.0,N
1509850775.5,286047001.3,N
1509850795.3,286047001.8,N
