#timestamp,LO_Frequency,Hit,StdDev 
1592582415.7,286046999.6,N
1592582435.6,286046997.8,N
1592582455.4,286046995.0,Y
1592582475.2,286047001.1,P
1592582495.1,286046999.8,N
1592582496.0,286046999.8,N
1592582515.8,286047000.3,N
1592582535.7,286047001.0,N
1592582555.5,286047001.1,N
1592582575.3,286047001.1,N
1592582595.2,286046999.0,N
1592582615.0,286046998.9,N
1592582615.9,286046998.9,N
1592582635.7,286046998.5,N
1592582655.6,286047000.1,N
1592582675.4,286047002.4,N
1592582695.3,286047002.4,N
1592582715.1,286047000.4,N
1592582735.8,286047000.0,N
1592582755.7,286047000.5,N
1592582775.5,286046998.8,N
1592582795.4,286046998.3,N
1592582815.2,286046998.2,N
1592582835.0,286046998.6,N
1592582835.9,286046998.6,N
1592582855.8,286047001.2,N
1592582875.6,286047002.7,N
1592582895.4,286047001.7,N
1592582915.3,286047003.8,N
1592582935.1,286047003.6,N
1592582955.9,286047001.3,N
1592582975.7,286047001.4,N
1592582995.5,286047002.5,N
1592583015.4,286046999.7,N
1592583035.2,286047002.4,N
1592583055.0,286047000.0,N
1592583056.0,286047000.0,N
1592583075.8,286047001.5,N
1592583095.6,286047002.5,N
1592583115.5,286047002.2,N
1592583135.3,286047002.2,N
1592583155.1,286047000.0,N
1592583175.9,286046998.9,N
1592583195.7,286046999.8,N
1592583215.5,286047000.1,N
1592583235.4,286047002.4,N
1592583255.2,286047001.2,N
1592583275.1,286047000.4,N
1592583276.0,286047000.4,N
1592583295.8,286047002.3,N
1592583315.6,286047001.5,N
1592583335.5,286047001.9,N
1592583355.3,286047001.4,N
1592583375.1,286047001.6,N
1592583395.9,286047004.3,Y
1592583415.7,286047002.0,P
1592583435.6,286047001.4,P
1592583455.4,286047002.0,P
1592583475.2,286047002.3,Y
1592583495.1,286047000.7,P
1592583496.0,286047000.7,N
1592583515.8,286047000.3,N
1592583535.6,286047000.4,N
1592583555.5,286046999.8,N
1592583575.3,286047002.4,Y
1592583595.2,286047000.5,P
1592583615.9,286046998.3,P
1592583635.7,286047000.4,N
1592583655.6,286046999.8,N
1592583675.4,286047000.4,N
1592583695.2,286047000.7,N
1592583715.1,286046998.8,N
1592583716.0,286046998.8,N
1592583735.8,286046998.8,N
1592583755.7,286046996.5,Y
1592583775.5,286046998.5,P
1592583795.3,286046998.2,P
1592583815.2,286046998.9,N
1592583835.0,286046999.3,N
1592583835.9,286046999.3,N
1592583855.8,286046996.6,Y
1592583875.6,286047001.1,P
1592583895.4,286046999.3,N
1592583915.3,286046998.5,N
1592583935.1,286047001.2,N
1592583955.8,286046998.2,N
1592583975.7,286047000.5,N
1592583995.5,286047001.9,N
1592584015.3,286046999.8,N
1592584035.2,286047000.2,N
1592584055.0,286047000.7,N
1592584055.9,286047000.7,N
1592584075.8,286047000.5,N
1592584095.6,286046999.8,N
1592584115.4,286046999.9,N
1592584135.3,286046998.5,N
1592584155.1,286046998.4,N
1592584175.8,286047001.2,N
1592584195.7,286047000.3,N
1592584215.5,286046998.9,N
1592584235.4,286046999.1,N
1592584255.2,286046999.3,N
1592584275.0,286047000.8,N
1592584275.9,286047000.8,N
1592584295.8,286046998.3,N
1592584315.6,286046998.4,N
1592584335.4,286046998.6,N
1592584355.3,286046998.7,N
1592584375.1,286046998.3,N
1592584395.9,286046999.1,N
1592584415.7,286046998.5,N
1592584435.5,286046998.4,N
1592584455.4,286046998.2,N
1592584475.2,286047001.2,N
1592584495.0,286047001.1,N
1592584495.9,286047001.1,N
1592584515.8,286047000.3,N
1592584535.6,286047002.2,N
1592584555.5,286047002.6,N
1592584575.3,286047002.8,N
1592584595.1,286047000.4,N
1592584615.9,286047000.0,N
1592584635.7,286047002.5,N
1592584655.5,286047002.8,N
1592584675.4,286047000.1,N
1592584695.2,286047002.2,N
1592584715.0,286047002.1,N
1592584716.0,286047002.1,N
1592584735.8,286047004.3,N
1592584755.6,286047002.7,N
1592584775.5,286047002.8,N
1592584795.3,286047002.4,N
1592584815.1,286047002.3,N
1592584835.9,286047002.7,N
1592584855.7,286047002.5,N
1592584875.5,286047004.0,N
1592584895.4,286047004.0,N
1592584915.2,286047003.6,N
1592584935.1,286047003.2,N
1592584936.0,286047003.2,N
1592584955.8,286047003.5,N
1592584975.6,286047001.3,N
1592584995.5,286047004.3,Y
1592585015.3,286047000.4,P
1592585035.1,286047000.2,N
1592585055.9,286046999.8,N
1592585075.7,286047000.9,N
1592585095.6,286047000.9,N
1592585115.4,286047000.8,N
1592585135.2,286047000.7,N
1592585155.1,286046998.9,N
1592585156.0,286046998.9,N
1592585175.8,286046998.6,N
1592585195.6,286046999.0,N
1592585215.5,286046999.0,N
1592585235.3,286046996.7,Y
1592585255.2,286046999.2,P
1592585275.9,286046998.2,P
1592585295.7,286046998.5,N
1592585315.6,286046998.6,N
1592585335.4,286046996.7,Y
1592585355.3,286046999.4,P
1592585375.1,286046998.2,P
1592585376.0,286046998.2,P
1592585395.8,286047000.1,N
1592585415.7,286047002.8,Y
1592585435.5,286047001.6,P
1592585455.3,286047002.0,N
1592585475.2,286047004.0,N
1592585495.0,286047001.6,N
1592585495.9,286047001.6,N
1592585515.8,286047001.9,N
1592585535.6,286047002.5,N
1592585555.4,286047001.5,N
1592585575.3,286047003.5,N
1592585595.1,286047002.0,N
1592585615.8,286046999.7,N
1592585635.7,286047000.6,N
1592585655.5,286047002.5,N
1592585675.4,286047002.3,N
1592585695.2,286047002.3,N
1592585715.0,286047001.8,N
1592585715.9,286047001.8,N
1592585735.8,286047002.2,N
1592585755.6,286047002.4,N
1592585775.4,286047004.0,Y
1592585795.3,286046998.6,P
1592585815.1,286047001.1,N
1592585835.9,286046998.2,N
1592585855.7,286046998.9,N
1592585875.5,286046999.3,N
1592585895.4,286046996.7,N
1592585915.2,286046999.3,N
1592585935.0,286046999.5,N
1592585935.9,286046999.5,N
1592585955.8,286047000.8,N
1592585975.6,286047001.2,N
1592585995.5,286047000.7,N
