#timestamp,LO_Frequency,Hit,StdDev 
1645297215.5,286046983.7,N
1645297235.3,286046985.6,N
1645297255.2,286046981.5,Y
1645297275.0,286046991.6,P
1645297275.9,286046991.6,P
1645297295.8,286046996.0,P
1645297315.6,286046996.9,N
1645297335.4,286046998.7,N
1645297355.3,286046993.0,N
1645297375.1,286046988.8,Y
1645297395.9,286046990.6,P
1645297415.7,286046990.0,P
1645297435.5,286046988.6,P
1645297455.4,286046992.0,Y
1645297475.2,286047003.3,P
1645297495.0,286046998.1,N
1645297495.9,286046998.1,N
1645297515.8,286046998.9,N
1645297535.6,286046991.8,N
1645297555.5,286046995.8,N
1645297575.3,286046998.9,N
1645297595.1,286047001.6,N
1645297615.9,286046997.2,N
1645297635.7,286046997.9,N
1645297655.5,286046997.5,N
1645297675.4,286046998.9,N
1645297695.2,286047004.7,N
1645297715.1,286047001.6,N
1645297716.0,286047001.6,N
1645297735.8,286046996.5,N
1645297755.6,286046996.5,N
1645297775.5,286047000.3,N
1645297795.3,286047006.8,N
1645297815.1,286047014.0,Y
1645297835.9,286047010.2,P
1645297855.7,286047005.8,N
1645297875.6,286047008.3,N
1645297895.4,286047010.5,N
1645297915.2,286047007.9,N
1645297935.1,286047002.9,N
1645297936.0,286047002.9,N
1645297955.8,286047002.6,N
1645297975.6,286047007.2,N
1645297995.5,286047003.9,N
1645298015.3,286047001.3,N
1645298035.2,286047010.8,Y
1645298055.9,286047000.4,P
1645298075.7,286046991.4,P
1645298095.6,286046987.0,N
1645298115.4,286046987.5,N
1645298135.3,286046985.7,N
1645298155.1,286046989.5,N
1645298156.0,286046989.5,N
1645298175.8,286046998.0,N
1645298195.7,286047007.5,N
1645298215.5,286047012.1,N
1645298235.3,286047005.9,N
1645298255.2,286047001.0,N
1645298275.0,286046993.7,N
1645298275.9,286046993.7,N
1645298295.8,286046993.7,N
1645298315.6,286046990.7,N
1645298335.4,286046992.6,N
1645298355.3,286046997.3,N
1645298375.1,286046992.9,N
1645298395.8,286046998.0,N
1645298415.7,286046995.4,N
1645298435.5,286046997.3,N
1645298455.3,286047003.5,N
1645298475.2,286047005.4,N
1645298495.0,286047004.6,N
1645298495.9,286047004.6,N
1645298515.8,286047008.1,N
1645298535.6,286047013.8,N
1645298555.4,286047013.1,N
1645298575.3,286047018.0,N
1645298595.1,286047017.6,N
1645298615.8,286047024.7,N
1645298635.7,286047022.6,N
1645298655.5,286047019.3,N
1645298675.4,286047024.9,N
1645298695.2,286047028.6,N
1645298715.0,286047032.4,N
1645298715.9,286047032.4,N
1645298735.8,286047029.0,N
1645298755.6,286047027.4,N
1645298775.5,286047027.4,N
1645298795.3,286047034.1,N
1645298815.1,286047034.3,N
1645298835.9,286047031.2,N
1645298855.7,286047033.6,N
1645298875.5,286047033.8,N
1645298895.4,286047038.6,N
1645298915.2,286047043.2,Y
1645298935.1,286047029.9,P
1645298936.0,286047029.9,P
1645298955.8,286047023.7,P
1645298975.6,286047020.6,Y
1645298995.5,286046994.3,P
1645299015.3,286046991.4,N
1645299035.1,286046992.1,N
1645299055.9,286046990.8,N
1645299075.7,286046988.4,N
1645299095.6,286046984.2,N
1645299115.4,286046991.4,N
1645299135.2,286046992.2,N
1645299155.1,286046995.0,N
1645299156.0,286046995.0,N
1645299175.8,286046992.0,N
1645299195.6,286046994.8,N
1645299215.5,286046998.9,N
1645299235.3,286047000.4,N
1645299255.2,286046998.1,N
1645299275.9,286046994.1,N
1645299295.7,286046991.9,N
1645299315.6,286046989.9,N
1645299335.4,286046990.3,N
1645299355.2,286046988.8,N
1645299375.1,286046993.5,N
1645299376.0,286046993.5,N
1645299395.8,286046999.3,N
1645299415.7,286046993.4,N
1645299435.5,286046998.7,N
1645299455.3,286047004.3,N
1645299475.2,286047001.2,N
1645299495.0,286046993.0,N
1645299495.9,286046993.0,N
1645299515.7,286046999.0,N
1645299535.6,286047001.1,N
1645299555.4,286047003.4,N
1645299575.3,286047003.1,N
1645299595.1,286047000.0,N
1645299596.0,286047000.0,N
1645299615.8,286046998.8,N
1645299635.7,286047002.4,N
1645299655.5,286047002.8,N
1645299675.3,286046993.8,N
1645299695.2,286046979.5,Y
1645299715.0,286046974.6,P
1645299715.9,286046974.6,N
1645299735.8,286046976.3,N
1645299755.6,286046981.3,N
1645299775.4,286046979.1,N
1645299795.3,286046981.3,N
1645299815.1,286046979.4,N
1645299835.9,286046976.5,Y
1645299855.7,286047000.0,P
1645299875.5,286047007.6,N
1645299895.4,286047010.2,N
1645299915.2,286047014.6,N
1645299935.0,286047019.9,N
1645299935.9,286047019.9,N
1645299955.8,286047017.1,N
1645299975.6,286047012.6,N
1645299995.5,286047015.6,N
1645300015.3,286047018.2,N
1645300035.1,286047017.2,N
1645300055.9,286047017.5,N
1645300075.7,286047022.7,N
1645300095.5,286047024.1,N
1645300115.4,286047019.4,N
1645300135.2,286047016.6,N
1645300155.1,286047016.0,N
1645300156.0,286047016.0,N
1645300175.8,286047016.9,N
1645300195.6,286047020.3,N
1645300215.5,286047022.8,N
1645300235.3,286047024.1,N
1645300255.2,286047027.6,Y
1645300275.9,286047013.7,P
1645300295.7,286047016.9,P
1645300315.6,286047013.5,P
1645300335.4,286047011.9,Y
1645300355.2,286046994.9,P
1645300375.1,286046990.8,N
1645300376.0,286046990.8,N
1645300395.8,286046997.5,N
1645300415.7,286046994.0,N
1645300435.5,286046997.3,N
1645300455.3,286046996.7,N
1645300475.2,286046992.9,N
1645300495.9,286046986.8,N
1645300515.7,286046984.0,N
1645300535.6,286046985.2,N
1645300555.4,286046985.6,N
1645300575.3,286046990.4,N
1645300595.1,286046994.5,N
1645300596.0,286046994.5,N
1645300615.8,286046994.9,N
1645300635.7,286046995.7,N
1645300655.5,286046997.5,N
1645300675.3,286046990.6,N
1645300695.2,286046982.9,N
1645300715.0,286046986.8,N
1645300715.9,286046986.8,N
1645300735.8,286046989.6,N
1645300755.6,286046989.6,N
1645300775.4,286046989.6,N
1645300795.3,286046992.9,N
