#timestamp,LO_Frequency,Hit,StdDev 
1609653615.5,286046999.5,N
1609653635.4,286046999.6,N
1609653655.2,286046997.0,N
1609653675.0,286046996.1,N
1609653675.9,286046996.1,N
1609653695.8,286046995.4,N
1609653715.6,286046996.0,N
1609653735.4,286046995.9,N
1609653755.8,286046991.8,Y
1609653775.6,286046996.0,P
1609653795.4,286046996.0,P
1609653815.3,286046993.9,P
1609653835.1,286046993.5,Y
1609653855.9,286046997.2,P
1609653875.7,286046995.9,P
1609653895.5,286046995.7,P
1609653915.4,286046995.5,Y
1609653935.2,286046998.2,P
1609653955.1,286047001.1,N
1609653986.0,286047000.8,E
1609653995.0,286047000.6,N
1609653995.9,286047000.6,P
1609654015.7,286046998.2,P
1609654035.6,286046998.5,N
1609654055.4,286047002.3,N
1609654075.3,286047000.3,N
1609654095.1,286047000.0,N
1609654096.0,286047000.0,N
1609654115.8,286046999.7,N
1609654135.7,286047000.2,N
1609654155.5,286047000.1,N
1609654175.3,286046999.8,N
1609654195.2,286047002.8,N
1609654215.0,286046999.8,N
1609654215.9,286046999.8,N
1609654235.8,286047002.2,N
1609654255.6,286047004.4,Y
1609654275.5,286047004.4,P
1609654295.3,286047002.6,N
1609654315.1,286047002.1,N
1609654335.9,286047003.2,N
1609654355.7,286047004.2,Y
1609654375.5,286047001.2,P
1609654395.4,286047000.8,N
1609654415.2,286047000.5,N
1609654435.1,286047000.3,N
1609654436.0,286047000.3,N
1609654455.8,286047001.3,N
1609654475.6,286047001.3,N
1609654495.5,286047001.4,N
1609654515.3,286047000.5,N
1609654535.1,286047000.2,N
1609654555.9,286047000.4,N
1609654575.7,286047003.1,Y
1609654595.6,286047002.2,P
1609654615.4,286047004.1,P
1609654635.2,286047003.6,N
1609654655.1,286047003.6,N
1609654656.0,286047003.6,Y
1609654675.8,286047001.1,P
1609654695.7,286046998.3,N
1609654715.5,286046999.1,N
1609654735.3,286046999.2,N
1609654755.2,286046998.4,N
1609654775.9,286047001.1,N
1609654795.7,286047000.1,N
1609654815.6,286047000.5,N
1609654835.4,286046998.9,N
1609654855.2,286047001.0,N
1609654875.1,286047000.3,N
1609654876.0,286047000.3,N
1609654895.8,286047000.3,N
1609654915.7,286047002.7,N
1609654935.5,286047001.9,N
1609654955.3,286047002.6,N
1609654975.2,286046999.8,N
1609654995.0,286047000.9,N
1609654995.9,286047000.9,N
1609655015.8,286047000.4,N
1609655035.6,286047000.9,N
1609655055.4,286047002.8,N
1609655075.3,286047002.1,N
1609655095.1,286047004.2,Y
1609655115.9,286047002.5,P
1609655135.7,286047001.4,N
1609655155.5,286047002.1,N
1609655175.4,286047000.1,N
1609655195.2,286047000.2,N
1609655215.0,286046999.8,N
1609655215.9,286046999.8,N
1609655235.8,286047001.0,N
1609655255.6,286047000.1,N
1609655275.5,286046999.9,N
1609655295.3,286047000.1,N
1609655315.1,286047002.0,N
1609655335.9,286047002.6,N
1609655355.7,286047004.4,Y
1609655375.5,286047004.2,P
1609655395.4,286047003.7,N
1609655415.2,286047003.5,N
1609655435.1,286047004.4,Y
1609655436.0,286047004.4,P
1609655455.8,286046999.6,N
1609655475.6,286046999.3,N
1609655495.5,286046999.2,N
1609655515.3,286046999.2,N
1609655535.1,286046998.5,N
1609655555.9,286046999.0,N
1609655575.7,286046996.9,N
1609655595.6,286046997.9,N
1609655615.4,286046999.3,N
1609655635.2,286046999.2,N
1609655655.1,286046996.7,N
1609655656.0,286046996.7,N
1609655675.8,286046997.2,N
1609655695.7,286046998.9,N
1609655715.5,286046998.1,N
1609655735.4,286047000.8,N
1609655755.2,286047000.4,N
1609655775.0,286046999.8,N
1609655775.9,286046999.8,N
1609655795.8,286047002.8,N
1609655815.6,286047002.0,N
1609655835.5,286047002.8,N
1609655855.3,286047001.2,N
1609655875.1,286046995.3,N
1609655895.9,286046997.7,N
1609655915.7,286046996.9,N
1609655935.5,286046998.6,N
1609655955.4,286046998.5,N
1609655975.2,286047001.0,N
1609655995.1,286047000.6,N
1609655996.0,286047000.6,N
1609656015.8,286047000.4,N
1609656035.6,286047000.5,N
1609656055.5,286047001.2,N
1609656075.3,286046998.9,N
1609656095.1,286046998.2,N
1609656115.9,286047000.7,N
1609656135.7,286047000.1,N
1609656155.6,286046999.9,N
1609656175.4,286047000.6,N
1609656195.2,286046999.9,N
1609656215.1,286047000.0,N
1609656216.0,286047000.0,N
1609656235.8,286047002.1,N
1609656255.7,286047005.9,Y
1609656275.5,286047002.2,P
1609656295.3,286047000.0,N
1609656315.2,286047000.5,N
1609656335.0,286047001.1,N
1609656335.9,286047001.1,N
1609656355.8,286047001.1,N
1609656375.6,286047001.2,N
1609656395.4,286047000.9,N
1609656415.3,286047000.4,N
1609656435.1,286047002.4,Y
1609656455.8,286046999.9,P
1609656475.7,286047002.6,P
1609656495.5,286046999.8,N
1609656515.1,286047000.8,N
1609656535.9,286046999.9,N
1609656555.7,286046998.1,N
1609656575.5,286046998.1,N
1609656595.4,286047001.1,N
1609656615.2,286047000.7,N
1609656635.1,286047000.8,N
1609656636.0,286047000.8,N
1609656655.8,286047000.7,N
1609656675.4,286047000.8,N
1609656695.2,286046999.9,N
1609656715.1,286047000.9,N
1609656716.0,286047000.9,N
1609656735.8,286047000.4,N
1609656755.7,286047000.9,N
1609656775.5,286047000.0,N
1609656795.3,286046998.6,N
1609656815.2,286047000.8,N
1609656835.0,286047000.8,N
1609656835.9,286047000.8,N
1609656855.8,286047002.5,N
1609656875.6,286047001.6,N
1609656895.4,286047000.8,N
1609656915.3,286047001.2,N
1609656935.1,286046998.6,N
1609656955.8,286047002.2,N
1609656975.7,286047002.5,N
1609656995.5,286047002.1,N
1609657015.4,286047003.2,N
1609657035.2,286047003.3,N
1609657055.0,286047005.9,Y
1609657055.9,286047005.9,P
1609657075.8,286047003.3,N
1609657095.6,286047003.2,N
1609657115.4,286047004.0,N
1609657135.3,286047000.9,N
1609657155.1,286047000.1,N
1609657175.9,286046999.9,N
1609657195.7,286046999.7,N
