#timestamp,LO_Frequency,Hit,StdDev 
1697853615.0,286047003.3,Y
1697853615.9,286047003.3,P
1697853635.8,286047002.1,P
1697853655.6,286047001.5,N
1697853675.4,286047001.6,N
1697853695.3,286047004.4,Y
1697853715.1,286047000.4,P
1697853735.9,286047001.0,N
1697853755.7,286047000.5,N
1697853775.5,286047000.7,N
1697853795.4,286046998.5,N
1697853815.2,286047000.9,N
1697853835.1,286047000.7,N
1697853836.0,286047000.7,N
1697853855.8,286047000.7,N
1697853875.6,286047000.5,N
1697853895.5,286047000.3,N
1697853915.3,286046998.5,N
1697853935.1,286047000.9,N
1697853955.9,286046998.6,N
1697853975.7,286046999.3,N
1697853995.6,286046998.8,N
1697854015.4,286046996.0,Y
1697854035.2,286046992.8,P
1697854055.1,286046992.5,N
1697854056.0,286046992.5,N
1697854075.8,286046993.1,N
1697854095.7,286046990.9,Y
1697854115.5,286046995.9,P
1697854135.3,286046993.7,P
1697854155.2,286046993.8,P
1697854175.9,286046994.0,Y
1697854195.7,286046998.7,P
1697854215.6,286046999.4,N
1697854235.4,286046999.1,N
1697854255.3,286046999.1,N
1697854275.1,286046999.0,N
1697854276.0,286046999.0,N
1697854295.8,286046998.9,N
1697854315.7,286046998.9,N
1697854335.5,286046999.1,N
1697854355.3,286046999.1,N
1697854375.2,286046999.1,N
1697854395.0,286046998.7,N
1697854395.9,286046998.7,N
1697854415.8,286046999.0,N
1697854435.6,286046998.7,N
1697854455.4,286046999.4,N
1697854475.3,286046998.6,N
1697854495.1,286046999.6,N
1697854515.8,286046999.1,N
1697854535.7,286046999.0,N
1697854555.5,286046999.3,N
1697854575.4,286046999.1,N
1697854595.2,286046996.9,Y
1697854615.0,286047001.1,P
1697854615.9,286047001.1,N
1697854635.8,286047001.2,N
1697854655.6,286046998.3,N
1697854675.5,286047000.8,N
1697854695.3,286047001.0,N
1697854715.1,286047001.1,N
1697854735.9,286046998.3,N
1697854755.7,286047000.8,N
1697854805.6,286046998.5,E
1697854815.5,286047000.7,N
1697854835.3,286047000.4,P
1697854855.2,286046999.9,N
1697854875.0,286047000.6,N
1697854875.9,286047000.6,N
1697854895.7,286047000.3,N
1697854915.6,286047000.3,N
1697854935.4,286047000.8,Y
1697854955.3,286046998.5,P
1697854975.1,286047000.9,N
1697854976.0,286047000.9,N
1697854995.8,286046998.2,N
1697855015.7,286047001.2,N
1697855035.5,286047000.9,N
1697855055.3,286047000.0,N
1697855075.2,286047000.9,N
1697855095.0,286047000.6,N
1697855095.9,286047000.6,N
1697855115.8,286047000.5,N
1697855135.6,286047000.1,N
1697855155.4,286047002.4,N
1697855175.3,286047000.1,N
1697855195.1,286047000.9,N
1697855215.9,286047002.3,N
1697855235.7,286046999.9,N
1697855255.5,286047002.7,N
1697855275.4,286046999.9,N
1697855295.2,286047002.5,N
1697855315.0,286046999.8,N
1697855316.0,286046999.8,N
1697855335.8,286047002.5,N
1697855355.6,286047002.4,N
1697855375.5,286047002.4,N
1697855395.3,286047002.2,N
1697855415.1,286047002.1,N
1697855435.9,286047001.5,N
1697855455.7,286047002.2,N
1697855475.6,286047001.8,N
1697855495.4,286047004.0,Y
1697855515.2,286047002.0,P
1697855535.1,286047001.6,P
1697855536.0,286047001.6,P
1697855555.8,286047001.6,Y
1697855575.7,286047000.0,P
1697855595.5,286046999.7,N
1697855615.3,286047002.3,N
1697855635.2,286047002.0,N
1697855655.0,286047001.6,N
1697855685.9,286047002.2,E
1697855695.9,286046999.7,N
1697855715.7,286047001.0,P
1697855735.5,286047000.5,N
1697855755.4,286047001.1,N
1697855775.2,286047000.7,N
1697855795.1,286046998.6,N
1697855796.0,286046998.6,N
1697855815.8,286047000.6,N
1697855835.6,286047000.3,N
1697855855.5,286047000.1,N
1697855875.3,286046999.9,N
1697855895.1,286046999.7,N
1697855915.9,286046999.8,N
1697855935.7,286047000.4,N
1697855955.6,286046999.8,N
1697855975.4,286047000.1,N
1697855995.2,286047002.7,Y
1697856015.1,286046999.7,P
1697856016.0,286046999.7,N
1697856035.8,286047002.4,P
1697856055.7,286046999.8,N
1697856075.5,286046999.9,N
1697856095.3,286046999.8,N
1697856115.2,286047002.1,N
1697856135.9,286047001.7,N
1697856155.7,286047001.8,N
1697856175.6,286047001.7,N
1697856195.4,286047001.4,N
1697856215.3,286047001.3,N
1697856235.1,286047001.5,N
1697856236.0,286047001.5,N
1697856255.8,286047002.2,N
1697856275.7,286047002.2,N
1697856295.5,286047001.5,N
1697856315.3,286047004.1,Y
1697856335.2,286047001.6,P
1697856355.0,286047004.4,P
1697856355.9,286047004.4,P
1697856375.8,286047001.8,N
1697856395.6,286047001.8,N
1697856415.4,286047001.8,N
1697856435.3,286047004.3,Y
1697856455.1,286047000.3,P
1697856475.9,286046999.7,N
1697856495.7,286047000.1,N
1697856515.5,286047002.7,N
1697856535.4,286047002.4,N
1697856555.2,286047002.0,N
1697856575.0,286047002.5,N
1697856575.9,286047002.5,N
1697856595.8,286047002.7,N
1697856615.6,286047001.3,N
1697856635.5,286047001.6,N
1697856655.3,286047002.0,N
1697856675.1,286047001.8,N
1697856695.9,286047001.7,N
1697856715.7,286047002.2,N
1697856735.5,286047004.2,Y
1697856755.4,286047002.5,P
1697856775.2,286047002.0,P
1697856795.1,286046999.7,N
1697856796.0,286046999.7,N
1697856815.8,286047002.3,N
1697856835.6,286047002.2,N
1697856855.5,286047002.5,N
1697856875.3,286047001.8,N
1697856895.2,286047003.9,Y
1697856915.9,286047002.4,P
1697856935.7,286047002.6,P
1697856955.6,286047002.0,P
1697856975.4,286047001.8,Y
1697856995.2,286046998.1,P
1697857015.1,286047000.6,N
1697857016.0,286047000.6,N
1697857035.8,286047001.2,N
1697857055.7,286047000.0,N
1697857075.5,286047001.6,N
1697857095.3,286047005.7,Y
1697857115.2,286047005.1,P
1697857135.0,286047009.0,P
1697857135.9,286047009.0,N
1697857155.8,286047010.8,Y
1697857175.6,286047003.0,P
1697857195.4,286047002.9,N
