#timestamp,LO_Frequency,Hit,StdDev 
1575752415.8,286047000.7,N
1575752435.6,286047000.3,N
1575752455.4,286047002.3,N
1575752475.3,286046999.8,N
1575752495.1,286046998.5,N
1575752515.8,286046998.3,N
1575752535.7,286046998.5,N
1575752555.5,286046998.3,N
1575752575.4,286046999.7,N
1575752595.2,286047002.3,N
1575752615.0,286047001.6,N
1575752615.9,286047001.6,N
1575752635.8,286047002.1,N
1575752655.6,286047000.4,N
1575752675.4,286047002.6,N
1575752695.3,286047002.7,N
1575752715.1,286047001.0,N
1575752735.9,286047000.6,N
1575752755.7,286047000.4,N
1575752775.5,286047002.5,N
1575752795.4,286047002.6,N
1575752815.2,286047000.0,N
1575752835.0,286046999.8,N
1575752835.9,286046999.8,N
1575752855.8,286047002.4,N
1575752875.6,286046998.1,N
1575752895.5,286046998.5,N
1575752915.3,286047000.9,N
1575752935.1,286047001.1,N
1575752955.9,286047002.5,N
1575752975.7,286047000.0,N
1575752995.5,286046999.3,N
1575753015.4,286047000.8,N
1575753035.2,286046999.6,N
1575753055.1,286046999.6,N
1575753056.0,286046999.6,N
1575753075.8,286047000.7,N
1575753095.6,286047000.7,N
1575753115.5,286047000.7,N
1575753135.3,286047001.9,N
1575753155.1,286047002.8,N
1575753175.9,286046999.8,N
1575753195.7,286046998.6,N
1575753215.6,286047002.6,N
1575753235.4,286047000.3,N
1575753255.2,286046999.7,N
1575753275.1,286047001.2,N
1575753276.0,286047001.2,N
1575753295.8,286047001.1,N
1575753315.6,286046998.2,N
1575753335.5,286047000.4,N
1575753355.3,286047002.2,N
1575753375.2,286047000.5,N
1575753395.9,286047002.1,N
1575753415.7,286047002.4,N
1575753435.6,286046999.8,N
1575753455.4,286047002.4,N
1575753475.2,286047003.5,N
1575753495.1,286046999.9,N
1575753496.0,286046999.9,N
1575753515.8,286046998.3,N
1575753535.7,286046999.2,N
1575753555.5,286046999.1,N
1575753575.3,286046998.5,N
1575753595.2,286047000.5,N
1575753615.0,286046998.7,N
1575753615.9,286046998.7,N
1575753635.7,286046998.4,N
1575753655.6,286046998.5,N
1575753675.4,286046999.8,N
1575753695.3,286047001.3,N
1575753715.1,286047002.3,N
1575753716.0,286047002.3,N
1575753735.8,286047002.2,N
1575753755.7,286047002.6,N
1575753775.5,286046998.3,N
1575753795.3,286046998.6,N
1575753815.2,286046998.1,N
1575753835.0,286047001.1,N
1575753835.9,286047001.1,N
1575753855.8,286047000.8,N
1575753875.6,286046998.6,N
1575753895.4,286046998.7,N
1575753915.3,286046999.3,N
1575753935.1,286046997.0,N
1575753955.8,286046997.8,N
1575753975.7,286047001.2,N
1575753995.5,286046998.4,N
1575754015.4,286046999.4,N
1575754035.2,286046998.8,N
1575754055.0,286046998.8,N
1575754055.9,286046998.8,N
1575754075.8,286046998.6,N
1575754095.6,286046998.7,N
1575754115.4,286046998.4,N
1575754135.3,286046998.7,N
1575754155.1,286046998.3,N
1575754175.9,286046998.8,N
1575754195.7,286046998.8,N
1575754215.5,286046998.8,N
1575754235.4,286046998.4,N
1575754255.2,286047000.7,N
1575754275.0,286047000.7,N
1575754275.9,286047000.7,N
1575754295.8,286047001.0,N
1575754315.6,286046999.9,N
1575754335.5,286047000.0,N
1575754355.3,286047001.6,N
1575754375.1,286047002.0,N
1575754395.9,286047002.3,N
1575754415.7,286047000.6,N
1575754435.5,286046998.1,N
1575754455.4,286046998.5,N
1575754475.2,286046998.8,N
1575754495.1,286047000.9,N
1575754496.0,286047000.9,N
1575754515.8,286046999.4,N
1575754535.6,286046999.3,N
1575754555.5,286046996.6,N
1575754575.3,286046998.7,N
1575754595.1,286046996.9,N
1575754615.9,286046998.5,N
1575754635.7,286047001.0,N
1575754655.6,286047000.4,N
1575754675.4,286047000.7,N
1575754695.2,286046998.9,N
1575754715.1,286046998.8,N
1575754716.0,286046998.8,N
1575754735.8,286046998.5,N
1575754755.7,286046997.2,N
1575754775.5,286046997.9,N
1575754795.3,286046997.2,N
1575754815.2,286046995.4,Y
1575754835.9,286046999.3,P
1575754855.7,286046999.5,P
1575754875.6,286046998.0,P
1575754895.4,286046997.6,Y
1575754915.3,286047000.9,P
1575754935.1,286047001.0,N
1575754936.0,286047001.0,N
1575754955.8,286047001.2,N
1575754975.7,286047001.0,N
1575754995.5,286047000.7,N
1575755015.3,286046998.1,N
1575755035.2,286046999.1,N
1575755055.0,286046996.5,Y
1575755055.9,286046996.5,P
1575755075.8,286046996.5,N
1575755095.6,286046997.2,N
1575755115.4,286046997.8,N
1575755135.3,286046997.5,N
1575755155.1,286046997.1,N
1575755175.8,286046999.0,N
1575755195.7,286047000.4,N
1575755215.5,286046998.9,N
1575755235.4,286046999.2,N
1575755255.2,286046998.8,N
1575755275.0,286046998.7,N
1575755275.9,286046998.7,N
1575755295.8,286047000.8,N
1575755315.6,286046998.3,N
1575755335.4,286046998.1,N
1575755355.3,286046999.2,N
1575755375.1,286047000.6,N
1575755395.9,286047000.7,N
1575755415.7,286047000.8,N
1575755435.5,286047000.1,N
1575755455.4,286046998.1,N
1575755475.2,286047000.3,N
1575755495.0,286047002.8,N
1575755495.9,286047002.8,N
1575755515.8,286047002.5,N
1575755535.6,286047003.5,N
1575755555.5,286047000.0,N
1575755575.3,286047000.0,N
1575755595.1,286046999.8,N
1575755615.9,286047000.0,N
1575755635.7,286047001.0,N
1575755655.5,286047001.0,N
1575755675.4,286046998.5,N
1575755695.2,286046996.9,N
1575755715.1,286046995.1,Y
1575755716.0,286046995.1,P
1575755735.8,286046995.0,N
1575755755.6,286046999.5,N
1575755775.5,286046999.4,N
1575755795.3,286046998.4,N
1575755815.1,286046999.1,N
1575755835.9,286046999.1,N
1575755855.7,286046996.9,N
1575755875.6,286046997.9,N
1575755895.4,286046995.6,N
1575755915.2,286046995.0,N
1575755935.1,286046995.0,N
1575755936.0,286046995.0,N
1575755955.8,286046995.2,N
1575755975.6,286046999.0,N
1575755995.5,286046998.2,N
