#timestamp,LO_Frequency,Hit,StdDev 
1507744815.7,286047023.2,N
1507744835.5,286047023.3,N
1507744855.4,286047024.3,N
1507744875.2,286047026.5,N
1507744895.0,286047025.4,N
1507744895.9,286047025.4,N
1507744915.8,286047025.8,N
1507744935.6,286047029.6,N
1507744955.4,286047031.1,N
1507744975.3,286047028.7,N
1507744995.1,286047029.9,N
1507744996.0,286047029.9,N
1507745015.8,286047029.0,N
1507745035.6,286047030.0,N
1507745055.5,286047029.4,N
1507745075.3,286047027.6,N
1507745095.1,286047029.0,N
1507745115.9,286047029.9,N
1507745135.7,286047030.4,Y
1507745155.5,286047006.2,P
1507745175.4,286047004.9,N
1507745195.2,286047004.9,N
1507745215.0,286047007.2,N
1507745215.9,286047007.2,N
1507745235.8,286047004.8,N
1507745255.6,286047004.7,N
1507745275.4,286047006.6,N
1507745295.3,286047008.6,N
1507745315.1,286047007.5,N
1507745316.0,286047007.5,N
1507745335.8,286047003.8,N
1507745355.7,286047003.0,N
1507745375.5,286047004.8,N
1507745395.3,286047004.0,N
1507745415.1,286047005.1,N
1507745435.9,286047005.4,N
1507745455.7,286047004.3,N
1507745475.5,286046998.9,N
1507745495.4,286047002.3,N
1507745515.2,286047002.4,N
1507745535.0,286047002.1,N
1507745535.9,286047002.1,N
1507745555.8,286047001.4,N
1507745575.6,286047001.4,N
1507745595.4,286046999.9,N
1507745615.3,286047002.5,N
1507745635.1,286047000.6,N
1507745636.0,286047000.6,N
1507745655.8,286047000.6,N
1507745675.7,286047000.7,N
1507745695.5,286046995.4,N
1507745715.3,286046997.6,N
1507745735.2,286047002.7,N
1507745755.9,286047001.8,N
1507745775.7,286046997.7,N
1507745795.6,286046992.2,N
1507745815.4,286046991.2,N
1507745835.2,286046985.5,Y
1507745855.1,286046982.5,P
1507745856.0,286046982.5,N
1507745875.8,286046984.6,N
1507745895.6,286046983.5,N
1507745915.4,286046979.9,N
1507745935.3,286046980.1,N
1507745955.1,286046979.1,Y
1507745975.8,286046994.0,P
1507745995.7,286046991.9,N
1507746015.5,286046990.5,N
1507746035.3,286046992.5,N
1507746055.2,286046991.2,N
1507746075.9,286046989.8,Y
1507746095.7,286046995.3,P
1507746115.6,286046998.1,N
1507746135.4,286047000.5,N
1507746155.2,286046999.6,N
1507746175.1,286046998.0,N
1507746176.0,286046998.0,N
1507746195.8,286046997.6,N
1507746215.6,286046999.4,N
1507746235.5,286046997.9,N
1507746255.3,286046997.6,N
1507746275.1,286046996.1,N
1507746295.9,286046993.6,N
1507746315.7,286046993.8,N
1507746335.5,286046996.4,N
1507746355.4,286046999.6,N
1507746375.2,286047000.8,N
1507746395.0,286047000.8,N
1507746395.9,286047000.8,N
1507746415.8,286046999.8,N
1507746435.6,286047002.7,N
1507746455.4,286046999.9,N
1507746475.2,286047000.8,N
1507746495.1,286047002.0,N
1507746496.0,286047002.0,N
1507746515.8,286047001.5,N
1507746535.6,286047004.2,N
1507746555.5,286047001.6,N
1507746575.3,286046999.8,N
1507746595.1,286047001.9,N
1507746615.9,286046999.7,N
1507746635.7,286046996.5,N
1507746655.5,286046988.7,Y
1507746675.4,286046998.0,P
1507746695.2,286047002.4,P
1507746715.0,286047001.8,N
1507746715.9,286047001.8,N
1507746735.8,286047008.0,Y
1507746755.6,286047011.1,P
1507746775.4,286047016.8,P
1507746795.3,286047018.2,N
1507746815.1,286047023.3,Y
1507746835.8,286047014.2,P
1507746855.7,286047020.4,P
1507746875.5,286047017.8,P
1507746895.3,286047020.1,Y
1507746915.2,286047001.7,P
1507746935.9,286047002.9,N
1507746955.7,286047005.2,N
1507746975.6,286047004.2,N
1507746995.4,286047003.1,N
1507747015.2,286047002.2,N
1507747035.1,286047002.3,N
1507747036.0,286047002.3,N
1507747055.8,286047000.2,N
1507747075.6,286047005.2,N
1507747095.5,286047006.9,N
1507747115.3,286047006.7,N
1507747135.1,286047004.6,N
1507747155.8,286047001.3,N
1507747175.7,286047001.3,N
1507747195.5,286047002.1,N
1507747215.3,286047003.1,N
1507747235.2,286047001.6,N
1507747255.9,286047005.1,N
1507747275.7,286047004.0,N
1507747295.6,286047006.0,N
1507747315.4,286047004.7,N
1507747335.2,286047006.7,N
1507747355.1,286047003.5,N
1507747356.0,286047003.5,N
1507747375.8,286047003.7,N
1507747395.6,286047004.2,N
1507747415.5,286047005.6,N
1507747435.3,286047003.8,N
1507747455.1,286047004.6,N
1507747475.8,286047001.3,N
1507747495.7,286047001.0,N
1507747515.5,286047000.4,N
1507747535.3,286047002.2,N
1507747555.2,286046999.7,N
1507747575.9,286046998.3,N
1507747595.7,286047000.3,N
1507747615.6,286046996.7,N
1507747635.4,286046996.2,N
1507747655.2,286046995.3,N
1507747675.1,286046997.4,N
1507747676.0,286046997.4,N
1507747695.8,286047001.0,N
1507747715.6,286046996.6,N
1507747735.5,286046996.3,N
1507747755.3,286046994.2,N
1507747775.1,286046988.6,Y
1507747795.9,286046986.0,P
1507747815.7,286046984.8,N
1507747835.5,286046982.3,N
1507747855.3,286046979.2,N
1507747875.2,286046979.3,N
1507747895.0,286046981.4,N
1507747895.9,286046981.4,N
1507747915.8,286046979.0,Y
1507747935.6,286046994.5,P
1507747955.4,286046994.6,N
1507747975.2,286046992.5,N
1507747995.1,286046990.6,N
1507747996.0,286046990.6,N
1507748015.8,286046994.5,N
1507748035.6,286046994.5,N
1507748055.5,286046992.6,N
1507748075.3,286046992.8,N
1507748095.1,286046992.7,N
1507748115.9,286046992.0,N
1507748135.7,286046991.2,Y
1507748155.5,286046996.8,P
1507748175.4,286046998.9,N
1507748195.2,286046997.3,N
1507748215.0,286046997.9,N
1507748215.9,286046997.9,N
1507748235.8,286046995.0,N
1507748255.6,286046997.8,N
1507748275.4,286046995.3,N
1507748295.3,286046995.6,N
1507748315.1,286046996.8,N
1507748316.0,286046996.8,N
1507748335.8,286046996.7,N
1507748355.7,286046997.9,N
1507748375.5,286047001.1,N
1507748395.3,286046999.8,N
