#timestamp,LO_Frequency,Hit,StdDev 
1673326815.1,286047002.3,P
1673326835.9,286047002.6,P
1673326855.7,286047002.3,Y
1673326875.5,286047000.4,P
1673326895.4,286046999.9,N
1673326915.2,286047000.5,N
1673326935.0,286047000.9,N
1673326935.9,286047000.9,N
1673326955.8,286047000.4,N
1673326975.6,286047001.0,N
1673326995.4,286046998.2,Y
1673327015.3,286046998.2,P
1673327035.1,286046998.4,N
1673327036.0,286046998.4,N
1673327055.8,286046998.8,N
1673327075.7,286046998.4,N
1673327095.5,286046998.7,N
1673327115.3,286046996.9,Y
1673327135.2,286046998.1,P
1673327155.0,286046999.9,N
1673327155.9,286046999.9,N
1673327175.7,286046999.8,N
1673327195.6,286047000.5,N
1673327215.4,286047000.5,N
1673327235.2,286047000.6,N
1673327255.1,286047000.5,N
1673327256.0,286047000.5,N
1673327275.8,286047000.0,N
1673327295.6,286047001.2,N
1673327315.5,286047000.9,N
1673327335.3,286046998.1,N
1673327355.1,286046998.4,N
1673327375.9,286046998.3,N
1673327395.7,286046998.7,N
1673327415.5,286046998.7,N
1673327435.4,286046999.4,N
1673327455.2,286046997.4,N
1673327475.0,286046998.0,N
1673327476.0,286046998.0,N
1673327495.8,286046997.6,N
1673327515.6,286046997.2,N
1673327535.5,286046998.8,N
1673327555.3,286046996.5,N
1673327575.1,286046997.1,N
1673327595.9,286046997.8,N
1673327615.7,286046997.2,N
1673327635.5,286046997.3,N
1673327655.4,286046997.2,N
1673327675.2,286046997.2,N
1673327695.0,286046997.0,N
1673327695.9,286046997.0,N
1673327715.8,286046997.6,N
1673327735.6,286046995.2,Y
1673327755.4,286046999.1,P
1673327775.3,286046999.1,P
1673327795.1,286046999.4,N
1673327796.0,286046999.4,N
1673327815.8,286046999.1,N
1673327835.7,286046998.7,Y
1673327855.5,286046998.6,P
1673327875.3,286046999.4,N
1673327895.2,286046999.5,N
1673327915.9,286046996.6,Y
1673327935.7,286046999.2,P
1673327955.6,286046999.5,P
1673327975.4,286046999.0,P
1673327995.2,286046999.0,Y
1673328015.1,286046998.8,P
1673328016.0,286046998.8,P
1673328035.8,286046998.9,P
1673328055.6,286046999.5,Y
1673328075.5,286046998.3,P
1673328095.3,286046998.4,P
1673328115.1,286046999.1,P
1673328135.9,286046998.9,Y
1673328155.7,286047000.6,P
1673328175.5,286047000.1,N
1673328195.4,286047002.3,N
1673328215.2,286047002.8,N
1673328235.0,286047000.2,N
1673328235.9,286047000.2,N
1673328255.8,286047000.0,N
1673328275.6,286047000.8,N
1673328295.4,286047000.8,N
1673328315.3,286047001.2,N
1673328335.1,286046999.3,N
1673328355.8,286046998.3,N
1673328375.7,286046999.4,N
1673328395.5,286046999.4,N
1673328415.3,286046999.1,N
1673328435.2,286046996.9,N
1673328455.0,286046996.5,N
1673328455.9,286046996.5,N
1673328475.7,286046999.6,N
1673328495.6,286046996.6,N
1673328515.4,286046997.0,N
1673328535.2,286046997.2,N
1673328555.1,286046999.5,N
1673328556.0,286046999.5,N
1673328575.8,286046997.1,N
1673328595.6,286046997.1,N
1673328615.5,286046997.0,N
1673328635.3,286046998.4,N
1673328655.1,286046999.0,N
1673328675.9,286046998.9,N
1673328695.7,286046998.4,N
1673328715.5,286046996.6,N
1673328735.4,286046996.6,N
1673328755.2,286046996.8,N
1673328775.0,286046997.0,N
1673328775.9,286046997.0,N
1673328795.8,286046998.5,N
1673328815.6,286046999.2,N
1673328835.4,286046996.9,N
1673328855.3,286046999.1,N
1673328875.1,286046996.5,Y
1673328895.8,286047000.1,P
1673328915.7,286046998.2,N
1673328935.5,286047000.1,N
1673328955.3,286047002.4,N
1673328975.2,286047002.6,N
1673328995.0,286047002.0,N
1673328995.9,286047002.0,N
1673329015.8,286047001.5,N
1673329035.6,286047002.5,N
1673329055.4,286047001.9,N
1673329075.3,286047001.3,N
1673329095.1,286047001.9,N
1673329096.0,286047001.9,N
1673329115.8,286047001.5,N
1673329135.7,286047002.7,N
1673329155.5,286047002.7,N
1673329175.3,286047000.0,N
1673329195.2,286046999.7,N
1673329215.9,286046999.7,N
1673329235.7,286047002.8,N
1673329255.6,286047002.7,N
1673329275.4,286047000.6,N
1673329295.2,286047000.9,N
1673329315.1,286046999.7,N
1673329316.0,286046999.7,N
1673329335.8,286047000.4,N
1673329355.6,286047000.2,N
1673329375.5,286046998.2,N
1673329395.3,286047001.2,N
1673329415.1,286047000.2,N
1673329435.9,286046999.7,N
1673329455.7,286046999.8,N
1673329475.5,286047000.3,N
1673329495.4,286047002.4,N
1673329515.2,286047001.7,N
1673329535.0,286047003.8,Y
1673329535.9,286047003.8,P
1673329555.8,286047001.4,N
1673329575.6,286047001.6,N
1673329595.4,286047001.3,N
1673329615.3,286047004.3,Y
1673329635.1,286047002.4,P
1673329636.0,286047002.4,P
1673329655.8,286047000.2,N
1673329675.7,286047000.4,N
1673329695.5,286047000.3,N
1673329715.3,286046998.2,N
1673329735.2,286047000.8,N
1673329755.9,286047000.6,N
1673329775.7,286047000.5,N
1673329795.6,286047001.0,N
1673329815.4,286047000.8,N
1673329835.2,286046998.1,N
1673329855.1,286047000.8,N
1673329856.0,286047000.8,N
1673329875.8,286046999.8,N
1673329895.6,286047000.1,N
1673329915.5,286047002.8,N
1673329935.3,286047001.9,N
1673329955.1,286047003.9,Y
1673329975.9,286047002.5,P
1673329995.7,286047002.0,N
1673330015.5,286047003.8,P
1673330035.4,286047003.3,N
1673330055.2,286047005.5,Y
1673330075.0,286047002.3,P
1673330075.9,286047002.3,P
1673330095.8,286046999.7,P
1673330115.6,286047000.1,N
1673330135.4,286047002.5,N
1673330155.3,286047002.3,N
1673330175.1,286047004.2,Y
1673330195.8,286047000.3,P
1673330215.7,286046999.9,N
1673330235.5,286047002.8,P
1673330255.3,286046999.8,N
1673330305.2,286047002.6,E
1673330315.1,286047000.5,N
1673330335.9,286046998.9,P
1673330355.7,286046998.3,N
1673330375.5,286047000.9,N
1673330395.4,286046998.7,N
