#timestamp,LO_Frequency,Hit,StdDev 
1572040815.2,286046998.5,N
1572040835.1,286046999.6,N
1572040836.0,286046999.6,N
1572040855.8,286046998.5,N
1572040875.6,286046999.3,N
1572040895.5,286046998.9,N
1572040915.3,286046999.5,N
1572040935.2,286046996.6,N
1572040955.9,286046999.0,N
1572040975.7,286046999.5,N
1572040995.6,286046999.1,N
1572041015.4,286046996.9,N
1572041035.2,286047001.1,N
1572041055.1,286047001.6,N
1572041056.0,286047001.6,N
1572041075.8,286047002.6,N
1572041095.7,286047004.3,N
1572041115.5,286047004.4,N
1572041135.3,286047004.3,N
1572041155.2,286047001.3,N
1572041175.9,286047003.2,N
1572041195.7,286047004.1,N
1572041215.6,286047003.1,N
1572041235.4,286047003.2,N
1572041255.3,286047003.5,N
1572041275.1,286047003.9,N
1572041276.0,286047003.9,N
1572041295.8,286047001.3,N
1572041315.7,286047006.0,N
1572041335.5,286047005.9,N
1572041355.3,286047007.3,N
1572041375.2,286047007.6,N
1572041395.0,286047005.6,N
1572041395.9,286047005.6,N
1572041415.8,286047003.1,N
1572041435.6,286047007.6,N
1572041455.4,286047005.2,N
1572041475.3,286047005.7,N
1572041495.1,286047005.9,N
1572041515.8,286047004.2,N
1572041535.7,286047003.5,N
1572041555.5,286047003.2,N
1572041575.4,286047003.5,N
1572041595.2,286047002.1,N
1572041615.0,286047002.6,N
1572041615.9,286047002.6,N
1572041635.8,286047001.5,N
1572041655.6,286047002.0,N
1572041675.4,286047001.5,N
1572041695.3,286047002.3,N
1572041715.1,286047002.6,N
1572041735.9,286047002.1,N
1572041755.7,286047004.0,N
1572041775.5,286047005.9,Y
1572041795.4,286046998.5,P
1572041815.2,286046998.5,N
1572041835.0,286046998.2,N
1572041835.9,286046998.2,N
1572041855.8,286047000.5,N
1572041875.6,286046999.8,N
1572041895.5,286047000.1,N
1572041915.3,286047002.3,N
1572041935.1,286047001.7,N
1572041955.9,286047004.2,N
1572041975.7,286047004.1,N
1572041995.5,286047003.8,N
1572042015.4,286047006.0,N
1572042035.2,286047005.2,N
1572042055.1,286047006.0,N
1572042056.0,286047006.0,N
1572042075.8,286047003.7,N
1572042095.6,286047001.5,N
1572042115.5,286047000.1,N
1572042135.3,286046999.8,N
1572042155.1,286047000.6,N
1572042175.9,286047000.6,N
1572042195.7,286046998.2,N
1572042215.6,286047001.1,N
1572042235.4,286047000.9,N
1572042255.2,286047000.0,N
1572042275.1,286047001.0,N
1572042276.0,286047001.0,N
1572042295.8,286046999.8,N
1572042315.6,286046999.9,N
1572042335.5,286046999.9,N
1572042355.3,286047000.5,N
1572042375.2,286047000.1,N
1572042395.9,286047001.9,N
1572042415.7,286047004.1,N
1572042435.6,286047003.9,N
1572042455.4,286047002.2,N
1572042475.2,286047002.3,N
1572042495.1,286047000.4,N
1572042496.0,286047000.4,N
1572042515.8,286047002.6,N
1572042535.7,286047000.7,N
1572042555.5,286046998.4,N
1572042575.3,286046998.7,N
1572042595.2,286046996.9,N
1572042615.0,286046997.6,N
1572042615.9,286046997.6,N
1572042635.8,286046996.2,N
1572042655.6,286046995.8,N
1572042675.4,286046993.6,Y
1572042695.3,286046994.7,P
1572042715.1,286046994.2,N
1572042735.8,286046991.7,P
1572042755.7,286046994.6,N
1572042775.5,286046996.0,N
1572042795.4,286046995.4,N
1572042815.2,286046996.9,N
1572042835.0,286046999.4,N
1572042835.9,286046999.4,N
1572042855.8,286047001.1,N
1572042875.6,286047000.9,N
1572042895.5,286047000.5,N
1572042915.3,286047000.7,N
1572042935.1,286046998.6,N
1572042955.9,286046998.3,N
1572042975.7,286047001.2,N
1572042995.5,286046998.7,N
1572043015.4,286046999.1,N
1572043035.2,286046999.3,N
1572043055.1,286046999.0,N
1572043056.0,286046999.0,N
1572043075.8,286046998.3,N
1572043095.6,286046999.3,N
1572043115.5,286046999.1,N
1572043135.3,286046998.2,N
1572043155.1,286046998.7,N
1572043175.9,286047001.1,N
1572043195.7,286047001.1,N
1572043215.6,286047000.4,N
1572043235.4,286046999.8,N
1572043255.2,286047000.9,N
1572043275.1,286046998.1,N
1572043276.0,286046998.1,N
1572043295.8,286047011.9,Y
1572043315.7,286046999.8,P
1572043335.5,286047004.2,P
1572043355.3,286047004.0,N
1572043375.2,286047001.5,N
1572043395.9,286047001.3,N
1572043415.7,286047002.1,N
1572043435.6,286047001.3,N
1572043455.4,286047000.1,N
1572043475.2,286047003.7,N
1572043495.1,286047001.8,N
1572043496.0,286047001.8,N
1572043515.8,286047003.8,N
1572043535.7,286047003.4,N
1572043555.5,286047003.3,N
1572043575.3,286047003.6,N
1572043595.2,286047005.3,Y
1572043615.0,286047001.5,P
1572043615.9,286047001.5,P
1572043635.8,286047002.6,P
1572043655.6,286047000.3,N
1572043675.4,286047000.1,N
1572043695.3,286047003.9,Y
1572043715.1,286047000.5,P
1572043735.8,286047001.6,P
1572043755.7,286047001.8,P
1572043775.5,286047003.0,Y
1572043795.4,286047001.6,P
1572043815.2,286047000.1,N
1572043835.0,286047002.2,P
1572043835.9,286047002.2,N
1572043855.8,286047001.2,N
1572043875.6,286046999.3,N
1572043895.4,286046996.9,Y
1572043915.3,286046994.9,P
1572043935.1,286046995.0,N
1572043955.9,286046998.0,N
1572043975.7,286046999.6,N
1572043995.5,286046998.8,N
1572044015.4,286047000.5,N
1572044035.2,286046999.0,N
1572044055.0,286046996.5,N
1572044055.9,286046996.5,N
1572044075.8,286047001.2,N
1572044095.6,286047001.2,N
1572044115.5,286046998.9,N
1572044135.3,286047001.0,N
1572044155.1,286047001.1,N
1572044175.9,286046999.8,N
1572044195.7,286047001.1,N
1572044215.5,286046999.8,N
1572044235.4,286047000.1,N
1572044255.2,286047001.1,N
1572044275.1,286046998.7,N
1572044276.0,286046998.7,N
1572044295.8,286046996.7,N
1572044315.6,286046997.0,N
1572044335.5,286046999.3,N
1572044355.3,286047000.8,N
1572044375.1,286046998.9,N
1572044395.9,286046998.4,N
