#timestamp,LO_Frequency,Hit,StdDev 
1638536415.7,286046997.2,N
1638536435.6,286046999.3,N
1638536455.4,286046998.5,N
1638536475.2,286046997.1,N
1638536495.1,286046999.2,N
1638536496.0,286046999.2,N
1638536515.8,286046995.8,N
1638536535.6,286046998.6,N
1638536555.5,286047011.9,Y
1638536575.3,286046995.1,P
1638536595.1,286046992.7,P
1638536615.9,286046986.3,P
1638536635.7,286046998.6,N
1638536655.6,286046998.6,N
1638536675.4,286046998.9,N
1638536695.2,286046999.4,N
1638536715.1,286047001.0,N
1638536716.0,286047001.0,N
1638536735.8,286046998.6,N
1638536755.6,286046998.5,N
1638536775.5,286046999.9,N
1638536795.3,286046998.7,N
1638536815.1,286046999.4,N
1638536835.9,286046997.8,N
1638536855.7,286046996.0,N
1638536875.6,286046996.9,N
1638536895.4,286046995.5,N
1638536915.2,286046997.7,N
1638536935.1,286046999.0,N
1638536936.0,286046999.0,N
1638536955.8,286046998.5,N
1638536975.6,286047000.8,N
1638536995.5,286046998.2,N
1638537015.3,286046998.1,N
1638537035.1,286047000.2,N
1638537055.9,286047001.6,N
1638537075.7,286047002.6,N
1638537095.5,286047002.5,N
1638537115.4,286047002.4,N
1638537135.2,286047001.8,N
1638537155.1,286047001.7,N
1638537156.0,286047001.7,N
1638537175.8,286047001.4,N
1638537195.6,286047004.4,N
1638537215.5,286047004.1,N
1638537235.3,286047005.6,N
1638537255.1,286047007.3,Y
1638537275.9,286047006.3,P
1638537295.7,286047007.1,N
1638537315.6,286047004.6,N
1638537335.4,286047007.6,N
1638537355.2,286047007.2,N
1638537375.1,286047006.8,N
1638537376.0,286047006.8,N
1638537395.8,286047007.2,Y
1638537415.6,286046999.9,P
1638537435.5,286047002.7,N
1638537455.3,286047002.6,N
1638537475.1,286046999.0,N
1638537495.9,286046998.9,N
1638537515.7,286046998.8,N
1638537535.6,286046998.7,N
1638537555.4,286046999.5,N
1638537575.2,286046996.7,N
1638537595.1,286046999.6,N
1638537596.0,286046999.6,N
1638537615.8,286046999.7,N
1638537635.6,286047001.4,N
1638537655.5,286047002.3,N
1638537675.3,286047004.4,N
1638537695.1,286047004.1,N
1638537715.9,286047003.6,N
1638537735.7,286047005.6,N
1638537755.5,286047003.6,N
1638537775.4,286047001.5,N
1638537795.2,286047001.4,N
1638537815.1,286047001.7,N
1638537816.0,286047001.7,N
1638537835.8,286046999.6,N
1638537855.6,286046998.4,N
1638537875.5,286046998.1,N
1638537895.3,286047000.8,N
1638537915.1,286047002.7,N
1638537935.9,286047001.3,N
1638537955.7,286047002.8,N
1638537975.5,286047001.5,N
1638537995.4,286047000.8,N
1638538015.2,286047000.0,N
1638538035.1,286047000.9,N
1638538036.0,286047000.9,N
1638538055.8,286046999.8,N
1638538075.6,286047001.5,N
1638538095.5,286047001.6,N
1638538115.3,286047002.5,N
1638538135.1,286047004.8,N
1638538155.9,286046999.1,N
1638538175.7,286046998.2,N
1638538195.5,286046998.7,N
1638538215.4,286046996.9,N
1638538235.2,286046997.0,N
1638538255.1,286046998.5,N
1638538256.0,286046998.5,N
1638538275.8,286046999.8,N
1638538295.6,286046998.7,N
1638538315.5,286047000.7,N
1638538335.3,286047001.1,N
1638538355.1,286047000.1,N
1638538375.9,286047001.1,N
1638538395.7,286046998.9,N
1638538415.5,286047005.6,Y
1638538435.4,286047004.3,P
1638538455.2,286047001.3,N
1638538475.1,286046999.8,N
1638538476.0,286046999.8,N
1638538495.8,286046999.8,N
1638538515.6,286047002.3,N
1638538535.5,286047001.9,N
1638538555.3,286047004.1,N
1638538575.1,286047004.3,N
1638538595.9,286047006.0,Y
1638538615.7,286047001.3,P
1638538635.6,286047002.2,P
1638538655.4,286047003.2,P
1638538675.2,286047002.2,Y
1638538695.1,286047001.2,P
1638538696.0,286047001.2,N
1638538715.8,286046998.5,P
1638538735.6,286046998.7,N
1638538755.5,286046999.2,N
1638538775.3,286046999.4,N
1638538795.1,286046997.4,N
1638538815.9,286046997.0,N
1638538835.7,286046998.5,N
1638538855.6,286046998.9,N
1638538875.4,286046998.6,N
1638538895.2,286046999.0,N
1638538915.1,286046998.8,N
1638538916.0,286046998.8,N
1638538935.8,286046998.8,N
1638538955.6,286047001.2,N
1638538975.5,286046998.2,N
1638538995.3,286047001.0,N
1638539015.1,286047001.2,N
1638539035.9,286047000.3,N
1638539055.7,286047000.1,N
1638539075.6,286046999.7,N
1638539095.4,286047000.7,N
1638539115.2,286047002.6,N
1638539135.1,286047001.8,N
1638539136.0,286047001.8,N
1638539155.8,286047001.8,N
1638539175.6,286047001.9,N
1638539195.5,286046999.8,N
1638539215.3,286046998.1,N
1638539235.1,286047000.8,N
1638539255.9,286046998.2,N
1638539275.7,286046998.8,N
1638539295.6,286046998.1,N
1638539315.4,286047002.6,N
1638539335.2,286047002.6,N
1638539355.1,286047002.1,N
1638539356.0,286047002.1,N
1638539375.8,286046999.8,N
1638539395.6,286047002.3,N
1638539415.5,286047001.3,N
1638539435.3,286047002.4,N
1638539455.1,286047002.1,N
1638539475.9,286047001.9,N
1638539495.7,286047001.5,N
1638539515.6,286047001.8,N
1638539535.4,286047002.8,N
1638539555.2,286047000.2,N
1638539575.1,286047001.7,N
1638539576.0,286047001.7,N
1638539595.8,286047002.4,N
1638539615.6,286047002.3,N
1638539635.5,286047002.5,N
1638539655.3,286047002.4,N
1638539675.2,286047002.4,N
1638539695.9,286047002.1,N
1638539715.7,286047002.0,N
1638539735.6,286046999.8,N
1638539755.4,286047000.5,N
1638539775.2,286047000.7,N
1638539795.1,286047001.0,N
1638539796.0,286047001.0,N
1638539815.8,286046998.5,N
1638539835.6,286046996.9,N
1638539855.5,286046998.6,N
1638539875.3,286046998.1,N
1638539895.1,286046998.3,N
1638539915.9,286046998.1,N
1638539935.7,286046999.8,N
1638539955.6,286047002.2,N
1638539975.4,286047000.4,N
1638539995.2,286046998.4,N
