#timestamp,LO_Frequency,Hit 
1504954815.1,286046993.6,N
1504954816.0,286046993.6,N
1504954835.8,286046996.3,N
1504954855.6,286046993.9,N
1504954875.5,286046992.2,P
1504954895.3,286046997.5,N
1504954915.1,286046997.9,N
1504954935.9,286046994.9,N
1504954955.7,286046997.8,N
1504954975.5,286046996.7,N
1504954995.4,286046997.3,N
1504955015.2,286046996.1,N
1504955035.0,286046995.5,N
1504955035.9,286046995.5,N
1504955055.8,286046993.7,P
1504955075.6,286046999.1,N
1504955095.4,286047000.9,N
1504955115.3,286046998.9,N
1504955135.1,286046997.3,N
1504955136.0,286046997.3,N
1504955155.8,286046995.4,N
1504955175.7,286046996.3,N
1504955195.5,286046996.3,N
1504955215.3,286046993.3,P
1504955235.2,286046997.3,N
1504955255.9,286046997.4,N
1504955275.7,286046995.1,N
1504955295.6,286046993.4,P
1504955315.4,286046999.2,N
1504955335.2,286046997.5,N
1504955355.1,286046997.7,N
1504955356.0,286046997.7,N
1504955375.8,286046996.8,N
1504955395.6,286046996.8,N
1504955415.4,286046998.4,N
1504955435.3,286046999.1,N
1504955455.1,286046998.7,N
1504955475.8,286046996.8,N
1504955495.7,286046995.1,P
1504955515.5,286046999.2,N
1504955535.3,286046998.1,N
1504955555.2,286046998.8,N
1504955575.0,286047000.0,N
1504955575.9,286047000.0,N
1504955595.7,286046998.1,N
1504955615.6,286046998.3,N
1504955635.4,286046998.8,N
1504955655.2,286046999.5,N
1504955675.1,286046995.4,P
1504955676.0,286046995.4,P
1504955695.8,286046997.6,N
1504955715.6,286046997.3,N
1504955735.5,286046995.5,P
1504955755.3,286046996.7,P
1504955775.1,286046998.5,N
1504955795.9,286047000.5,N
1504955815.7,286046999.9,N
1504955835.5,286046998.2,N
1504955855.4,286046998.4,N
1504955875.2,286046997.4,N
1504955895.0,286046997.2,N
1504955895.9,286046997.2,N
1504955915.8,286046997.9,N
1504955935.6,286046995.3,P
1504955955.4,286046994.9,P
1504955975.3,286046993.8,P
1504955995.1,286046995.7,N
1504956015.8,286046995.3,P
1504956035.7,286046999.9,N
1504956055.5,286047002.8,N
1504956075.3,286047000.3,N
1504956095.2,286046998.1,N
1504956115.9,286046998.9,N
1504956135.7,286046998.4,N
1504956155.6,286046999.0,N
1504956175.4,286046998.9,N
1504956195.2,286046996.9,N
1504956215.1,286046999.3,N
1504956216.0,286046999.3,N
1504956235.8,286046997.0,N
1504956255.6,286046997.8,N
1504956275.5,286046996.3,N
1504956295.3,286046994.0,P
1504956315.1,286046995.4,N
1504956335.9,286046994.3,P
1504956355.7,286046994.7,P
1504956375.5,286046997.3,P
1504956395.4,286046998.8,N
1504956415.2,286046999.2,N
1504956435.0,286046997.5,N
1504956435.9,286046997.5,N
1504956455.8,286046994.9,P
1504956475.6,286046998.6,N
1504956495.4,286047000.5,N
1504956515.3,286047000.3,N
1504956535.1,286046998.2,N
1504956536.0,286046998.2,N
1504956555.8,286046998.2,N
1504956575.7,286046996.9,N
1504956595.5,286046995.1,P
1504956615.3,286046999.5,N
1504956635.2,286047000.7,N
1504956655.9,286046998.4,N
1504956675.7,286046998.5,N
1504956695.6,286047000.6,N
1504956715.4,286046998.4,N
1504956735.2,286046998.4,N
1504956755.0,286046999.3,N
1504956755.9,286046999.3,N
1504956775.8,286046996.8,N
1504956795.6,286046997.0,N
1504956815.4,286046999.0,N
1504956835.3,286046999.1,N
1504956855.1,286046999.6,N
1504956875.8,286046994.9,P
1504956895.7,286046997.0,N
1504956915.5,286046994.9,P
1504956935.4,286046995.1,P
1504956955.2,286046998.5,N
1504956975.0,286046998.4,N
1504956975.9,286046998.4,N
1504956995.7,286047001.2,N
1504957015.6,286047002.2,N
1504957035.4,286046998.1,N
1504957055.2,286046997.7,N
1504957075.1,286046996.9,N
1504957076.0,286046996.9,N
1504957095.8,286046995.5,N
1504957115.6,286046997.3,N
1504957135.5,286046995.6,N
1504957155.3,286046996.2,N
1504957175.1,286046995.4,N
1504957195.9,286046997.4,N
1504957215.7,286046998.8,N
1504957235.5,286046998.6,N
1504957255.4,286046997.4,N
1504957275.2,286046996.3,N
1504957295.0,286046995.6,N
1504957295.9,286046995.6,N
1504957315.8,286046993.7,P
1504957335.6,286046997.2,N
1504957355.4,286046998.9,N
1504957375.3,286046997.5,N
1504957395.1,286046997.0,N
1504957396.0,286046997.0,N
1504957415.8,286046999.3,N
1504957435.7,286046997.9,N
1504957455.5,286046995.3,P
1504957475.3,286046996.8,P
1504957495.2,286046995.7,P
1504957515.9,286046995.6,P
1504957535.7,286046999.2,N
1504957555.6,286046999.9,N
1504957575.4,286047002.7,N
1504957595.2,286046999.9,N
1504957615.1,286047000.7,N
1504957616.0,286047000.7,N
1504957635.8,286047001.9,N
1504957655.6,286047002.3,N
1504957675.4,286047001.7,N
1504957695.3,286047002.0,N
1504957715.1,286047000.3,N
1504957735.8,286047000.1,N
1504957755.7,286047001.9,N
1504957775.5,286047002.4,N
1504957795.3,286046998.6,N
1504957815.2,286046998.9,N
1504957835.9,286046999.8,N
1504957855.7,286046998.3,N
1504957875.6,286046998.4,N
1504957895.4,286046996.8,N
1504957915.2,286046999.4,N
1504957935.1,286046997.4,N
1504957936.0,286046997.4,N
1504957955.8,286046997.8,N
1504957975.6,286046996.7,N
1504957995.4,286046997.1,N
1504958015.3,286046996.8,N
1504958035.1,286046995.3,N
1504958055.8,286046993.6,N
1504958075.7,286046994.5,N
1504958095.5,286046993.6,N
1504958115.3,286046996.4,N
1504958135.2,286046993.6,N
1504958155.9,286046993.0,N
1504958175.7,286046991.9,N
1504958195.6,286046992.4,N
1504958215.4,286046992.6,N
1504958235.2,286046991.3,N
1504958255.1,286046988.6,P
1504958256.0,286046988.6,N
1504958275.8,286046990.1,N
1504958295.6,286046993.2,N
1504958315.5,286046993.1,N
1504958335.3,286046992.6,N
1504958355.1,286046993.5,N
1504958375.8,286046996.3,N
1504958395.7,286046993.3,N
