#timestamp,LO_Frequency,Hit,StdDev 
1590264015.7,286047000.7,N
1590264035.6,286046998.5,N
1590264055.4,286046998.1,N
1590264075.2,286047000.5,N
1590264095.1,286046999.7,N
1590264096.0,286046999.7,N
1590264115.8,286047000.0,N
1590264135.6,286047000.0,N
1590264155.5,286046999.7,N
1590264175.3,286046999.7,N
1590264195.2,286047000.9,N
1590264215.9,286047000.5,N
1590264235.7,286047001.5,N
1590264255.6,286047001.6,N
1590264275.4,286047001.5,N
1590264295.2,286047004.3,N
1590264315.1,286047002.3,N
1590264316.0,286047002.3,N
1590264335.8,286047002.0,N
1590264355.7,286047001.6,N
1590264375.5,286047001.9,N
1590264395.3,286046999.7,N
1590264415.2,286047000.0,N
1590264435.9,286047002.7,N
1590264455.7,286047002.7,N
1590264475.6,286047000.0,N
1590264495.4,286047002.7,N
1590264515.2,286047002.2,N
1590264535.1,286047001.8,N
1590264536.0,286047001.8,N
1590264555.8,286047004.1,N
1590264575.7,286047003.8,N
1590264595.5,286047003.0,N
1590264615.3,286047004.3,Y
1590264635.2,286047002.4,P
1590264655.0,286047002.2,P
1590264655.9,286047002.2,P
1590264675.8,286047002.6,Y
1590264695.6,286047001.2,P
1590264715.4,286046998.6,P
1590264735.3,286046998.8,N
1590264755.1,286046998.4,N
1590264775.8,286046999.1,N
1590264795.7,286046999.0,N
1590264815.5,286047001.0,N
1590264835.4,286047000.2,N
1590264855.2,286047002.1,N
1590264875.0,286047004.1,N
1590264875.9,286047004.1,N
1590264895.8,286047001.5,N
1590264915.6,286047004.1,N
1590264935.4,286047004.3,N
1590264955.3,286047001.5,N
1590264975.1,286047004.2,N
1590264995.9,286047004.4,N
1590265015.7,286047004.3,N
1590265035.5,286047002.3,N
1590265055.4,286047001.7,N
1590265075.2,286047001.6,N
1590265095.0,286047003.0,N
1590265095.9,286047003.0,N
1590265115.8,286047005.9,N
1590265165.7,286047004.5,E
1590265175.6,286047004.2,N
1590265195.4,286047000.1,P
1590265215.2,286047000.6,N
1590265235.1,286047000.3,N
1590265236.0,286047000.3,N
1590265255.8,286046999.3,N
1590265275.7,286046996.6,N
1590265295.5,286046997.6,N
1590265315.3,286046997.3,N
1590265335.2,286046997.1,N
1590265355.0,286046996.7,N
1590265355.9,286046996.7,N
1590265375.7,286046999.4,N
1590265395.6,286046998.8,N
1590265415.4,286046997.4,N
1590265435.3,286046994.9,N
1590265455.1,286046997.3,N
1590265456.0,286046997.3,N
1590265475.8,286046997.2,N
1590265495.7,286046999.6,N
1590265515.5,286047011.9,Y
1590265535.4,286047000.6,P
1590265555.2,286047000.8,N
1590265575.0,286046998.2,N
1590265575.9,286046998.2,N
1590265595.8,286046999.0,N
1590265615.6,286046997.0,N
1590265635.4,286046996.9,N
1590265655.3,286046999.4,N
1590265675.1,286046997.4,N
1590265695.8,286046997.2,N
1590265715.7,286046996.7,N
1590265735.5,286046996.8,N
1590265755.4,286046997.6,N
1590265775.2,286046997.7,N
1590265795.0,286046997.0,N
1590265795.9,286046997.0,N
1590265815.8,286046996.9,N
1590265835.6,286046998.3,N
1590265855.4,286047000.6,N
1590265875.3,286046998.4,N
1590265895.1,286047000.9,N
1590265915.9,286046999.6,N
1590265935.7,286046996.5,N
1590265955.5,286046997.2,N
1590265975.4,286046997.2,N
1590265995.2,286046997.2,N
1590266015.0,286046996.9,N
1590266015.9,286046996.9,N
1590266035.8,286046998.3,N
1590266055.6,286047000.7,N
1590266075.5,286047002.1,N
1590266095.3,286047000.0,N
1590266115.1,286047001.0,N
1590266135.9,286046999.8,N
1590266155.7,286047002.2,N
1590266175.5,286047001.5,N
1590266195.4,286047000.7,N
1590266215.2,286047001.1,N
1590266235.0,286047000.5,N
1590266235.9,286047000.5,N
1590266255.8,286046998.6,N
1590266275.6,286046999.2,N
1590266295.5,286046996.5,N
1590266315.3,286047000.3,N
1590266335.1,286046999.8,N
1590266355.9,286047002.0,N
1590266375.7,286047004.3,N
1590266395.5,286047002.3,N
1590266415.4,286047000.2,N
1590266435.2,286047002.6,N
1590266455.1,286047001.6,N
1590266456.0,286047001.6,N
1590266475.8,286047001.6,N
1590266495.6,286047001.0,N
1590266515.5,286046998.7,N
1590266535.3,286047001.1,N
1590266555.1,286046998.2,N
1590266575.9,286046998.8,N
1590266595.7,286046998.8,N
1590266615.6,286046996.5,N
1590266635.4,286046996.5,N
1590266655.2,286047000.8,N
1590266675.1,286046999.6,N
1590266676.0,286046999.6,N
1590266695.8,286047001.1,N
1590266715.6,286046998.4,N
1590266735.5,286046999.0,N
1590266755.3,286046999.9,N
1590266775.2,286046998.4,N
1590266795.9,286047000.5,N
1590266815.7,286047002.1,N
1590266835.6,286047000.2,N
1590266855.4,286047000.5,N
1590266875.2,286046998.4,N
1590266895.1,286046998.9,N
1590266896.0,286046998.9,N
1590266915.8,286046999.2,N
1590266935.7,286046996.9,N
1590266955.5,286046999.2,N
1590266975.3,286046999.3,N
1590266995.2,286046998.6,N
1590267015.0,286046999.4,N
1590267015.9,286046999.4,N
1590267035.7,286046996.6,N
1590267055.6,286046999.0,N
1590267075.4,286046998.2,N
1590267095.3,286046998.4,N
1590267115.1,286047000.6,N
1590267116.0,286047000.6,N
1590267135.8,286047002.4,N
1590267155.7,286047002.8,N
1590267175.5,286047000.5,N
1590267195.3,286046999.8,N
1590267215.2,286047000.6,N
1590267235.0,286047000.4,N
1590267235.9,286047000.4,N
1590267255.8,286047000.0,N
1590267275.6,286046998.2,N
1590267295.4,286046999.1,N
1590267315.3,286046996.9,N
1590267335.1,286046999.0,N
1590267355.8,286046996.6,N
1590267375.7,286046998.6,N
1590267395.5,286047002.8,N
1590267415.3,286047002.4,N
1590267435.2,286046999.8,N
1590267455.0,286046998.4,N
1590267455.9,286046998.4,N
1590267475.8,286047000.7,N
1590267495.6,286047002.8,N
1590267515.4,286047001.8,N
1590267535.3,286047002.8,N
1590267555.1,286047002.2,N
1590267575.8,286047003.8,N
1590267595.7,286047004.1,N
