#timestamp,LO_Frequency,Hit,StdDev 
1593406815.3,286047004.9,N
1593406835.2,286047002.0,N
1593406855.9,286047000.3,N
1593406875.7,286046999.8,N
1593406895.6,286047003.8,N
1593406915.4,286046999.1,N
1593406935.3,286047000.8,N
1593406955.1,286047001.5,N
1593406956.0,286047001.5,N
1593406975.8,286047001.2,N
1593406995.7,286047000.7,N
1593407015.5,286047000.3,N
1593407035.3,286047001.2,N
1593407055.2,286047002.7,N
1593407075.0,286047003.7,N
1593407075.9,286047003.7,N
1593407095.8,286047006.8,N
1593407115.6,286047006.5,N
1593407135.4,286047013.1,Y
1593407155.3,286047010.0,P
1593407175.1,286047004.6,N
1593407195.9,286046997.5,N
1593407215.7,286046994.2,N
1593407235.5,286046992.0,N
1593407255.4,286046987.3,N
1593407275.2,286046995.2,N
1593407295.0,286047000.9,N
1593407295.9,286047000.9,N
1593407315.8,286046999.9,N
1593407335.6,286047003.0,N
1593407355.5,286047010.1,N
1593407375.3,286047009.2,N
1593407395.1,286047006.7,N
1593407415.9,286047008.5,N
1593407435.7,286047007.1,N
1593407455.6,286047002.1,N
1593407475.4,286046997.7,N
1593407495.2,286046998.7,N
1593407515.1,286046999.0,N
1593407516.0,286046999.0,N
1593407535.8,286047000.0,N
1593407555.6,286046998.9,N
1593407575.5,286046997.3,N
1593407595.3,286046993.6,N
1593407615.2,286046991.4,N
1593407635.9,286046990.7,N
1593407655.7,286046996.0,N
1593407675.6,286046994.9,N
1593407695.4,286046997.9,N
1593407715.2,286046995.2,N
1593407735.1,286046997.3,N
1593407736.0,286046997.3,N
1593407755.8,286046999.7,N
1593407775.7,286047002.7,N
1593407795.5,286047000.1,N
1593407815.3,286047002.2,N
1593407835.2,286047001.2,N
1593407855.0,286046999.2,N
1593407855.9,286046999.2,N
1593407875.8,286046996.2,N
1593407895.6,286046991.2,N
1593407915.4,286046985.3,Y
1593407935.3,286046984.2,P
1593407955.1,286046993.1,N
1593407975.8,286046986.1,N
1593407995.7,286046982.9,N
1593408015.5,286046983.1,N
1593408035.4,286046978.9,Y
1593408055.2,286046992.9,P
1593408075.0,286046989.0,P
1593408075.9,286046989.0,P
1593408095.8,286046989.8,Y
1593408115.6,286046995.8,P
1593408135.5,286046993.5,N
1593408155.3,286046999.9,N
1593408175.1,286047002.3,N
1593408195.9,286047001.9,N
1593408215.7,286047004.5,N
1593408235.6,286047004.6,N
1593408255.4,286047012.4,N
1593408275.2,286047016.7,N
1593408295.1,286047021.8,N
1593408296.0,286047021.8,N
1593408315.8,286047017.7,N
1593408335.6,286047017.1,N
1593408355.5,286047013.4,N
1593408375.3,286047015.5,N
1593408395.2,286047009.7,N
1593408415.9,286047002.5,N
1593408435.7,286046998.5,N
1593408455.6,286047007.6,N
1593408475.4,286047007.3,N
1593408495.2,286046998.4,N
1593408515.1,286046998.8,N
1593408516.0,286046998.8,N
1593408535.8,286047003.0,N
1593408555.7,286047000.2,N
1593408575.5,286046997.2,N
1593408595.3,286046997.9,N
1593408615.2,286046999.3,N
1593408635.0,286046997.0,N
1593408635.9,286046997.0,N
1593408655.7,286046993.9,N
1593408675.6,286046999.9,N
1593408695.4,286047003.1,N
1593408715.3,286047004.0,N
1593408735.1,286047003.9,N
1593408736.0,286047003.9,N
1593408755.8,286046999.2,N
1593408775.7,286046996.6,N
1593408795.5,286046994.1,N
1593408815.4,286046991.8,N
1593408835.2,286046985.3,N
1593408855.0,286046991.6,N
1593408855.9,286046991.6,N
1593408875.8,286046987.2,N
1593408895.6,286046988.4,N
1593408915.4,286046983.9,N
1593408935.3,286046980.6,Y
1593408955.1,286046983.4,P
1593408975.9,286046986.5,N
1593408995.7,286046986.1,N
1593409015.5,286046986.5,N
1593409035.4,286046988.2,N
1593409055.2,286046986.9,N
1593409075.0,286046993.7,N
1593409075.9,286046993.7,N
1593409095.8,286046996.3,N
1593409115.6,286046995.8,N
1593409135.5,286046996.5,N
1593409155.3,286047000.1,N
1593409175.2,286047002.6,N
1593409195.9,286047008.7,N
1593409215.7,286047015.7,N
1593409235.6,286047016.9,N
1593409255.4,286047016.9,N
1593409275.2,286047018.7,N
1593409295.1,286047014.0,N
1593409296.0,286047014.0,N
1593409315.8,286047006.4,N
1593409335.6,286047004.0,N
1593409355.5,286047001.5,N
1593409375.3,286046997.6,N
1593409395.2,286046998.9,N
1593409415.9,286046994.9,N
1593409435.7,286046994.8,N
1593409455.6,286046990.3,N
1593409475.4,286046990.0,N
1593409495.2,286046984.3,N
1593409515.1,286046986.3,N
1593409516.0,286046982.9,N
1593409535.8,286046988.2,N
1593409555.7,286046982.7,N
1593409575.5,286046977.3,N
1593409595.3,286046977.7,N
1593409615.2,286046983.1,N
1593409635.9,286046991.4,N
1593409655.7,286046993.2,N
1593409675.6,286046993.0,N
1593409695.4,286046996.5,N
1593409715.3,286047002.8,N
1593409735.1,286047010.9,N
1593409736.0,286047010.9,N
1593409755.8,286047019.7,N
1593409775.7,286047016.1,N
1593409795.5,286047013.6,N
1593409815.3,286047010.0,N
1593409835.2,286047008.2,N
1593409885.0,286047006.1,E
1593409895.9,286047009.2,N
1593409915.7,286047006.2,P
1593409935.5,286047009.9,P
1593409955.4,286047012.5,Y
1593409975.2,286047010.6,P
1593409995.0,286047007.3,P
1593409995.9,286047007.3,P
1593410015.8,286047001.6,N
1593410035.6,286047000.3,N
1593410055.5,286047001.8,N
1593410075.3,286046998.3,N
1593410095.1,286046996.1,N
1593410115.9,286046994.3,N
1593410135.7,286046991.5,N
1593410155.5,286046986.9,N
1593410175.4,286046990.7,N
1593410195.2,286046993.0,N
1593410215.1,286046992.4,N
1593410216.0,286046992.4,N
1593410235.8,286046987.2,N
1593410255.6,286046983.8,N
1593410275.5,286046986.4,N
1593410295.3,286046985.1,N
1593410315.1,286046982.6,N
1593410335.9,286046988.2,N
1593410355.7,286046987.9,N
1593410375.6,286046989.6,N
1593410395.4,286046987.6,N
