#timestamp,LO_Frequency,Hit,StdDev 
1618750815.5,286047006.6,N
1618750835.3,286047005.3,N
1618750855.2,286047004.9,N
1618750875.0,286047004.9,N
1618750875.9,286047004.9,N
1618750895.7,286047003.0,N
1618750915.6,286047003.1,N
1618750935.4,286047003.0,N
1618750955.3,286047005.5,N
1618750975.1,286047008.8,Y
1618750995.8,286047004.4,P
1618751015.7,286047005.9,P
1618751035.5,286047002.8,P
1618751055.4,286046998.3,N
1618751075.2,286046999.6,N
1618751095.0,286047001.1,N
1618751095.9,286047001.1,N
1618751115.8,286046998.2,N
1618751135.6,286047002.3,N
1618751155.4,286047003.4,N
1618751175.3,286047002.0,N
1618751195.1,286047001.7,N
1618751215.9,286046998.4,N
1618751235.7,286046999.4,N
1618751255.5,286047000.7,N
1618751275.4,286047004.4,N
1618751295.2,286047002.0,N
1618751315.1,286047003.9,N
1618751316.0,286047003.9,N
1618751335.8,286046998.2,N
1618751355.6,286046995.4,N
1618751375.5,286046994.9,N
1618751395.3,286046998.2,N
1618751415.2,286047000.4,N
1618751435.9,286047000.9,N
1618751455.7,286047002.4,N
1618751475.6,286046996.5,N
1618751495.4,286046998.1,N
1618751515.2,286046998.2,N
1618751535.1,286047000.8,N
1618751536.0,286047000.8,N
1618751555.8,286046998.7,N
1618751575.7,286046998.3,N
1618751595.5,286047002.4,N
1618751615.3,286047002.1,N
1618751635.2,286046999.7,N
1618751655.0,286047001.1,N
1618751655.9,286047001.1,N
1618751675.7,286046999.0,N
1618751695.6,286046998.9,N
1618751715.4,286046998.2,N
1618751735.3,286047002.7,N
1618751755.1,286047004.3,N
1618751756.0,286047004.3,N
1618751775.8,286046999.9,N
1618751795.7,286046997.6,N
1618751815.5,286046997.4,N
1618751835.3,286046997.1,N
1618751855.2,286046996.6,N
1618751875.0,286046998.8,N
1618751875.9,286046998.8,N
1618751895.8,286046998.8,N
1618751915.6,286047000.5,N
1618751935.4,286046999.7,N
1618751955.3,286047001.5,N
1618751975.1,286047002.1,N
1618751995.8,286047002.3,N
1618752015.7,286047001.6,N
1618752035.5,286047003.1,N
1618752055.4,286047001.6,N
1618752075.2,286047001.6,N
1618752095.0,286046998.5,N
1618752095.9,286046998.5,N
1618752115.8,286046998.3,N
1618752135.6,286046997.5,N
1618752155.4,286046994.9,N
1618752175.3,286046995.7,N
1618752195.1,286046995.9,N
1618752215.9,286046998.2,N
1618752235.7,286047001.1,N
1618752255.5,286046998.2,N
1618752275.4,286046998.3,N
1618752295.2,286046998.0,N
1618752315.0,286046997.8,N
1618752315.9,286046997.8,N
1618752335.8,286046997.6,N
1618752355.6,286046998.9,N
1618752375.5,286047001.2,N
1618752395.3,286046998.4,N
1618752415.1,286047001.8,N
1618752435.9,286047002.0,N
1618752455.7,286047000.9,N
1618752475.6,286046998.1,N
1618752495.4,286046999.1,N
1618752515.2,286046997.0,N
1618752535.1,286046997.0,N
1618752536.0,286046997.0,N
1618752555.8,286047000.8,N
1618752575.7,286047001.4,N
1618752595.5,286047000.2,N
1618752615.3,286047000.3,N
1618752635.2,286047003.6,N
1618752655.0,286047000.2,N
1618752655.9,286047000.2,N
1618752675.7,286047001.1,N
1618752695.6,286046996.7,N
1618752715.4,286046997.7,N
1618752735.3,286047000.7,N
1618752755.1,286046998.3,N
1618752756.0,286046998.3,N
1618752775.8,286046995.2,N
1618752795.7,286046994.7,N
1618752815.5,286046996.1,N
1618752835.4,286046998.9,N
1618752855.2,286046998.3,N
1618752875.0,286047000.6,N
1618752875.9,286047000.6,N
1618752895.8,286046998.3,N
1618752915.6,286046996.5,N
1618752935.4,286046999.0,N
1618752955.3,286046998.1,N
1618752975.1,286046998.2,N
1618752995.9,286046998.4,N
1618753015.7,286046995.9,N
1618753035.5,286046996.1,N
1618753055.4,286046996.1,N
1618753075.2,286046994.1,N
1618753095.1,286046996.1,N
1618753096.0,286046996.1,N
1618753115.8,286046993.5,N
1618753135.6,286046996.0,N
1618753155.5,286046994.7,N
1618753175.3,286046990.1,Y
1618753195.1,286046991.8,P
1618753215.9,286046994.6,N
1618753235.7,286046991.7,P
1618753255.6,286046994.7,N
1618753275.4,286046994.3,N
1618753295.2,286046994.4,N
1618753315.1,286046992.5,Y
1618753316.0,286046992.5,P
1618753335.8,286046999.6,N
1618753355.6,286046998.8,N
1618753375.5,286047000.0,N
1618753395.3,286046998.3,N
1618753415.2,286047003.2,N
1618753435.0,286047004.3,N
1618753435.9,286047004.3,N
1618753455.7,286047002.4,N
1618753475.6,286047002.9,N
1618753495.4,286047007.2,N
1618753515.3,286047007.5,N
1618753535.1,286047006.1,N
1618753536.0,286047006.1,N
1618753555.8,286047003.5,N
1618753575.7,286047002.5,N
1618753595.5,286047000.0,N
1618753615.3,286047004.2,N
1618753635.2,286047005.2,N
1618753655.0,286047006.6,N
1618753655.9,286047006.6,N
1618753675.8,286047008.0,N
1618753695.6,286047010.1,N
1618753715.4,286047008.5,N
1618753735.3,286047009.2,N
1618753755.1,286047008.9,N
1618753775.8,286047010.0,N
1618753795.7,286047010.6,N
1618753815.5,286047012.2,N
1618753835.4,286047011.6,N
1618753855.2,286047009.8,N
1618753875.0,286047011.3,N
1618753875.9,286047011.3,N
1618753895.8,286047008.6,N
1618753915.6,286047006.5,N
1618753935.4,286047006.1,N
1618753955.3,286047009.9,Y
1618753975.1,286047001.7,P
1618753995.9,286047000.2,N
1618754015.7,286046999.5,N
1618754035.5,286046998.0,N
1618754055.4,286046994.9,N
1618754075.2,286046994.9,N
1618754095.0,286046994.9,N
1618754095.9,286046994.9,N
1618754115.8,286046997.6,N
1618754135.6,286046997.7,N
1618754155.5,286047001.1,N
1618754175.3,286046999.2,N
1618754195.1,286046999.7,N
1618754215.9,286047004.1,N
1618754235.7,286047002.8,N
1618754255.6,286046996.6,N
1618754275.4,286046995.3,N
1618754295.2,286046996.4,N
1618754315.1,286046996.4,N
1618754316.0,286046996.4,N
1618754335.8,286046997.5,N
1618754355.7,286046996.8,N
1618754375.5,286046997.9,N
1618754395.3,286047000.9,N
