#timestamp,LO_Frequency,Hit,StdDev 
1653303615.6,286046997.1,N
1653303635.4,286046997.4,N
1653303655.2,286046993.8,N
1653303675.1,286046996.0,N
1653303676.0,286046996.0,N
1653303695.8,286046993.3,Y
1653303715.6,286046995.4,P
1653303735.5,286046996.2,P
1653303755.3,286046994.2,P
1653303775.2,286046992.7,Y
1653303795.9,286046995.6,P
1653303815.7,286046994.3,P
1653303835.6,286046995.1,P
1653303855.4,286046996.1,Y
1653303875.3,286046998.3,P
1653303895.1,286047000.5,N
1653303896.0,286047000.5,N
1653303915.8,286047000.7,N
1653303935.7,286046996.7,N
1653303955.5,286046995.4,N
1653303975.3,286046995.9,N
1653303995.2,286046993.7,N
1653304015.0,286046990.2,Y
1653304015.9,286046990.2,P
1653304035.8,286046992.1,N
1653304055.6,286046993.1,N
1653304075.4,286046986.3,Y
1653304095.3,286046998.8,P
1653304115.1,286047000.8,N
1653304135.8,286046997.1,N
1653304155.7,286046997.3,N
1653304175.5,286046995.9,N
1653304195.4,286046995.6,N
1653304215.2,286046996.1,N
1653304235.0,286046994.4,N
1653304235.9,286046994.4,N
1653304255.8,286046994.7,N
1653304275.6,286046991.8,Y
1653304295.4,286046998.0,P
1653304315.3,286046994.9,P
1653304335.1,286046996.7,N
1653304355.9,286046996.6,Y
1653304375.7,286047000.1,P
1653304395.5,286047000.0,N
1653304415.4,286047000.0,N
1653304435.2,286046999.1,N
1653304455.1,286046995.8,Y
1653304456.0,286046995.8,P
1653304475.8,286046995.2,N
1653304495.6,286046997.3,N
1653304515.5,286046996.7,N
1653304535.3,286046997.5,N
1653304555.1,286046994.2,Y
1653304575.9,286046997.4,P
1653304595.7,286046997.5,P
1653304615.6,286046996.8,P
1653304635.4,286046997.3,Y
1653304655.2,286046996.9,P
1653304675.1,286046995.6,P
1653304676.0,286046995.6,P
1653304695.8,286046993.5,Y
1653304715.7,286046999.9,P
1653304735.5,286046999.2,N
1653304755.3,286046998.3,N
1653304775.2,286046996.5,N
1653304795.0,286046996.5,N
1653304795.9,286046996.5,N
1653304815.7,286046997.8,N
1653304835.6,286046993.3,Y
1653304855.4,286046997.1,P
1653304875.3,286046995.4,P
1653304895.1,286046994.9,P
1653304915.8,286046995.0,Y
1653304935.7,286047000.7,P
1653304955.5,286047000.9,N
1653304975.4,286046999.9,N
1653304995.2,286047001.1,N
1653305015.0,286046997.8,N
1653305015.9,286046997.8,N
1653305035.8,286046995.0,N
1653305055.6,286046996.1,N
1653305075.5,286046995.8,N
1653305095.3,286046996.2,N
1653305115.1,286046996.3,N
1653305135.9,286046993.0,Y
1653305155.7,286046992.9,P
1653305175.6,286046990.5,P
1653305195.4,286046991.5,N
1653305215.2,286046991.3,Y
1653305235.1,286046998.0,P
1653305236.0,286046998.0,N
1653305255.8,286046993.5,N
1653305275.7,286046994.1,N
1653305295.5,286046993.8,N
1653305315.3,286046992.4,Y
1653305335.2,286046995.2,P
1653305355.0,286046997.6,P
1653305355.9,286046997.6,N
1653305375.8,286046993.3,Y
1653305395.6,286046999.0,P
1653305415.4,286046997.4,N
1653305435.3,286046995.9,P
1653305455.1,286046994.3,Y
1653305475.9,286046998.4,P
1653305495.7,286046997.8,P
1653305515.5,286046995.7,P
1653305535.4,286046993.7,Y
1653305555.2,286046996.9,P
1653305575.0,286046996.9,P
1653305575.9,286046996.9,P
1653305595.8,286046999.3,Y
1653305615.6,286047002.6,P
1653305635.5,286047000.5,N
1653305655.3,286046999.0,N
1653305675.1,286046999.4,N
1653305695.9,286047001.2,N
1653305715.7,286047001.0,N
1653305735.5,286046999.6,N
1653305755.4,286046997.2,N
1653305805.3,286047001.2,E
1653305815.2,286046997.2,N
1653305835.0,286046996.4,P
1653305835.9,286046996.4,P
1653305855.8,286046995.8,Y
1653305875.6,286046999.2,P
1653305895.4,286046999.0,N
1653305915.3,286046999.5,N
1653305935.1,286046996.0,Y
1653305955.8,286046998.6,P
1653305975.7,286046996.9,P
1653305995.5,286047001.2,N
1653306015.4,286047000.1,N
1653306035.2,286047001.0,N
1653306055.0,286046997.9,N
1653306055.9,286046997.9,N
1653306075.8,286046994.9,Y
1653306095.6,286046996.7,P
1653306115.4,286046997.8,N
1653306135.3,286046995.6,P
1653306155.1,286046995.1,Y
1653306175.9,286046998.0,P
1653306195.7,286046995.5,P
1653306215.5,286046996.3,P
1653306235.4,286046994.6,Y
1653306255.2,286046997.5,P
1653306275.0,286046995.4,P
1653306275.9,286046995.4,P
1653306295.8,286046993.8,Y
1653306315.6,286046998.6,P
1653306335.5,286046996.6,N
1653306355.3,286046995.7,P
1653306375.1,286046993.5,Y
1653306395.9,286046996.4,P
1653306415.7,286046996.1,P
1653306435.5,286046996.8,P
1653306455.4,286046996.1,Y
1653306475.2,286046998.5,P
1653306495.1,286046995.4,P
1653306496.0,286046995.4,P
1653306515.8,286046997.8,N
1653306535.6,286046994.9,Y
1653306555.5,286046999.1,P
1653306575.3,286046996.9,N
1653306595.2,286046996.8,N
1653306615.9,286047000.0,N
1653306635.7,286046999.7,N
1653306655.6,286047000.5,N
1653306675.4,286047006.0,Y
1653306695.2,286047008.5,P
1653306715.1,286047012.0,N
1653306716.0,286047012.0,N
1653306735.8,286047016.1,N
1653306755.7,286047013.7,N
1653306775.5,286047006.5,N
1653306795.3,286047005.5,N
1653306815.2,286047000.5,N
1653306835.0,286046996.7,N
1653306835.9,286046996.7,N
1653306855.7,286046998.0,N
1653306875.6,286046996.1,N
1653306895.4,286046994.1,N
1653306915.3,286046994.9,N
1653306935.1,286047001.6,N
1653306936.0,286047001.6,N
1653306955.8,286046999.8,N
1653306975.7,286046997.1,N
1653306995.5,286046995.6,N
1653307015.3,286046992.0,N
1653307035.2,286046991.2,N
1653307055.0,286046989.4,N
1653307055.9,286046989.4,N
1653307075.8,286046987.6,N
1653307095.6,286046986.7,N
1653307115.4,286046983.9,N
1653307135.3,286046984.4,N
1653307155.1,286046983.9,N
1653307175.9,286046982.1,N
1653307195.7,286046982.4,N
