#timestamp,LO_Frequency,Hit,StdDev 
1568962815.9,286047002.1,N
1568962835.7,286046997.2,N
1568962855.6,286046998.8,N
1568962875.4,286047000.9,N
1568962895.2,286046997.0,N
1568962915.1,286046995.3,N
1568962916.0,286046995.3,N
1568962935.8,286046997.6,N
1568962955.7,286046995.7,N
1568962975.5,286046997.9,N
1568962995.3,286046994.9,N
1568963015.2,286046996.9,N
1568963035.0,286046998.1,N
1568963035.9,286046998.1,N
1568963055.8,286046997.6,N
1568963075.6,286046997.6,N
1568963095.4,286046995.4,N
1568963115.3,286046998.8,N
1568963135.1,286046996.8,N
1568963155.8,286046998.8,N
1568963175.7,286047000.6,N
1568963195.5,286047000.0,N
1568963215.4,286046999.4,N
1568963235.2,286046999.6,N
1568963255.0,286046996.5,N
1568963255.9,286046996.5,N
1568963275.8,286047001.0,N
1568963295.6,286046998.5,N
1568963315.4,286046997.5,N
1568963335.3,286046997.1,N
1568963355.1,286046997.4,N
1568963375.9,286046996.5,N
1568963395.7,286046999.2,N
1568963415.5,286046998.3,N
1568963435.4,286046999.0,N
1568963455.2,286046998.9,N
1568963475.1,286046999.2,N
1568963476.0,286046999.2,N
1568963495.8,286046999.5,N
1568963515.6,286046997.2,N
1568963535.5,286046996.7,N
1568963555.3,286046996.9,N
1568963575.1,286046999.6,N
1568963595.9,286046997.4,N
1568963615.7,286047000.7,N
1568963635.6,286047001.1,N
1568963655.4,286046998.2,N
1568963675.2,286046997.7,N
1568963695.1,286046995.5,Y
1568963696.0,286046995.5,P
1568963715.8,286046998.4,N
1568963735.7,286047000.2,N
1568963755.5,286047003.2,N
1568963775.3,286046998.9,N
1568963795.2,286046996.8,N
1568963815.0,286047001.2,N
1568963815.9,286047001.2,N
1568963835.8,286047000.5,N
1568963855.6,286046999.9,N
1568963875.4,286047000.0,N
1568963895.3,286047000.5,N
1568963915.1,286047001.1,N
1568963935.8,286046997.8,N
1568963955.7,286046999.4,N
1568963975.5,286046998.7,N
1568963995.4,286047002.5,N
1568964015.2,286047001.7,N
1568964035.0,286046998.6,N
1568964035.9,286046998.6,N
1568964055.8,286047002.1,N
1568964075.6,286047002.3,N
1568964095.4,286047005.7,Y
1568964115.3,286047003.4,P
1568964135.1,286047003.6,N
1568964155.9,286047002.6,N
1568964175.7,286047003.8,N
1568964195.5,286047002.3,N
1568964215.4,286046998.6,N
1568964235.2,286046996.6,N
1568964255.0,286046999.1,N
1568964255.9,286046999.1,N
1568964275.8,286046996.5,N
1568964295.6,286046997.3,N
1568964315.5,286046999.3,N
1568964335.3,286046999.6,N
1568964355.1,286046998.6,N
1568964375.9,286046999.3,N
1568964395.7,286047000.7,N
1568964415.5,286046999.8,N
1568964435.4,286047000.3,N
1568964455.2,286046996.9,N
1568964475.0,286047001.7,N
1568964476.0,286047001.7,N
1568964495.8,286047001.3,N
1568964515.6,286047001.6,N
1568964535.5,286047001.1,N
1568964555.3,286046998.1,N
1568964575.1,286046999.9,N
1568964595.9,286046998.6,N
1568964615.7,286046998.6,N
1568964635.5,286047000.9,N
1568964655.4,286046997.3,N
1568964675.2,286047003.0,N
1568964695.1,286047008.3,Y
1568964696.0,286047008.3,P
1568964715.8,286047003.9,N
1568964735.6,286047001.6,N
1568964755.5,286047000.4,N
1568964775.3,286047000.7,N
1568964795.2,286046998.1,N
1568964815.9,286046997.0,N
1568964835.7,286046999.2,N
1568964855.6,286046999.4,N
1568964875.4,286046999.1,N
1568964895.2,286046996.5,N
1568964915.1,286046997.6,N
1568964916.0,286046997.6,N
1568964935.8,286046995.5,N
1568964955.7,286046995.8,N
1568964975.5,286046997.8,N
1568964995.3,286046997.9,N
1568965015.2,286046994.3,N
1568965035.0,286046996.2,N
1568965035.9,286046996.2,N
1568965055.7,286046995.8,N
1568965075.6,286046997.6,N
1568965095.4,286046995.1,N
1568965115.3,286046993.9,N
1568965135.1,286046997.2,N
1568965136.0,286046997.2,N
1568965155.8,286046997.8,N
1568965175.7,286046996.1,N
1568965195.5,286046993.0,N
1568965215.3,286046992.3,N
1568965235.2,286046991.8,N
1568965255.0,286046991.1,Y
1568965255.9,286046991.1,P
1568965275.8,286046992.0,N
1568965295.6,286046994.7,N
1568965315.4,286046999.1,N
1568965335.3,286046996.2,N
1568965355.1,286046994.0,N
1568965375.8,286046994.9,N
1568965395.7,286046996.3,N
1568965415.5,286046995.9,N
1568965435.4,286046997.3,N
1568965455.2,286046996.6,N
1568965475.0,286046997.1,N
1568965475.9,286046997.1,N
1568965495.8,286046996.7,N
1568965515.6,286046999.0,N
1568965535.4,286046999.6,N
1568965555.3,286046995.0,N
1568965575.1,286046993.8,N
1568965595.9,286046994.1,N
1568965615.7,286046997.8,N
1568965635.5,286046995.4,N
1568965655.4,286046996.1,N
1568965675.2,286046993.5,Y
1568965695.1,286046999.6,P
1568965696.0,286046999.6,N
1568965715.8,286046998.9,N
1568965735.6,286046999.4,N
1568965755.5,286046999.1,N
1568965775.3,286046998.8,N
1568965795.1,286047000.1,N
1568965815.9,286047002.4,N
1568965835.7,286046999.7,N
1568965855.5,286047001.1,N
1568965875.4,286047000.9,N
1568965895.2,286047002.7,N
1568965915.1,286046998.8,N
1568965916.0,286046998.8,N
1568965935.8,286046998.7,N
1568965955.6,286046998.8,N
1568965975.5,286046996.8,N
1568965995.3,286046998.5,N
1568966015.2,286047000.8,N
1568966035.9,286046998.7,N
1568966055.7,286046999.0,N
1568966075.6,286046999.4,N
1568966095.4,286047001.6,N
1568966115.2,286047002.2,N
1568966135.1,286047002.3,N
1568966136.0,286047002.3,N
1568966155.8,286047002.5,N
1568966175.7,286046999.1,N
1568966195.5,286046997.0,N
1568966215.3,286046997.4,N
1568966235.2,286046998.7,N
1568966255.0,286046999.4,N
1568966255.9,286046999.4,N
1568966275.7,286046999.6,N
1568966295.6,286046997.6,N
1568966315.4,286046997.3,N
1568966335.3,286046996.6,N
1568966355.1,286046999.2,N
1568966375.8,286046994.9,N
1568966395.7,286046995.1,N
