1488466800.05,33653,10.38,72500.8,-5.67,-38.23,-38.17,0,*53
1488466801.28,33654,10.38,72478.8,-5.65,-38.35,-38.43,0,*50
1488466802.48,33655,10.38,72494.0,-5.67,-38.43,-38.35,0,*53
1488466803.72,33656,10.38,72506.0,-5.67,-38.23,-38.35,0,*56
1488466804.97,33657,10.38,72478.5,-5.67,-38.91,-38.79,0,*56
1488466806.17,33658,10.38,72452.0,-5.67,-38.35,-38.17,0,*5F
1488466807.47,33659,10.38,72476.5,-5.65,-37.81,-37.99,0,*55
1488466808.76,33660,10.38,72484.0,-5.69,-37.63,-37.63,0,*5A
1488466809.98,33661,10.38,72482.5,-5.69,-37.45,-37.45,0,*5B
1488466811.21,33662,10.38,72480.3,-5.69,-37.27,-37.27,0,*58
1488466812.45,33663,10.38,72470.0,-5.71,-37.45,-37.51,0,*55
1488466813.71,33664,10.38,72462.0,-5.71,-37.51,-37.81,0,*5A
1488466814.94,33665,10.38,72478.5,-5.69,-37.75,-38.05,0,*57
1488466816.18,33666,10.38,72540.8,-5.71,-37.87,-37.93,0,*50
1488466817.41,33667,10.38,72532.5,-5.69,-37.87,-38.05,0,*58
1488466818.65,33668,10.38,72556.5,-5.69,-37.87,-38.05,0,*57
1488466819.88,33669,10.38,72532.8,-5.71,-37.93,-38.05,0,*5A
1488466821.12,33670,10.38,72490.8,-5.67,-37.87,-37.99,0,*5A
1488466822.35,33671,10.38,72460.5,-5.69,-37.75,-37.57,0,*5A
1488466823.58,33672,10.38,72454.0,-5.71,-37.51,-37.33,0,*54
1488466824.84,33673,10.38,72498.3,-5.69,-37.39,-37.27,0,*57
1488466826.1,33674,10.38,72436.3,-5.69,-37.57,-37.39,0,*57
1488466827.33,33675,10.38,72408.8,-5.69,-37.75,-37.57,0,*5E
1488466828.59,33676,10.38,72438.0,-5.69,-37.45,-37.39,0,*56
1488466829.81,33677,10.38,72448.0,-5.69,-37.45,-37.27,0,*58
1488466831.05,33678,10.38,72416.0,-5.69,-37.27,-37.03,0,*55
1488466832.3,33679,10.38,72376.3,-5.67,-37.39,-37.21,0,*55
1488466833.56,33680,10.38,72390.3,-5.67,-37.39,-37.21,0,*53
1488466834.79,33681,10.38,72432.0,-5.67,-37.45,-37.21,0,*59
1488466836.05,33682,10.38,72442.5,-5.67,-37.63,-37.39,0,*57
1488466837.25,33683,10.38,72274.8,-5.67,-37.45,-37.27,0,*5D
1488466838.46,33684,10.38,72188.0,-5.67,-37.75,-37.57,0,*5E
1488466839.69,33685,10.38,72322.5,-5.67,-37.81,-37.75,0,*54
1488466840.93,33686,10.38,72372.3,-5.67,-37.75,-37.63,0,*5B
1488466842.17,33687,10.38,72412.0,-5.67,-37.81,-37.75,0,*56
1488466843.41,33688,10.38,72398.3,-5.67,-37.81,-37.75,0,*59
1488466844.64,33689,10.38,72422.0,-5.69,-37.75,-37.57,0,*5D
1488466845.92,33690,10.38,72494.5,-5.69,-37.63,-37.39,0,*5A
1488466847.18,33691,10.38,72342.0,-5.69,-37.27,-36.91,0,*58
1488466848.43,33692,10.38,72324.3,-5.69,-37.09,-36.85,0,*52
1488466849.67,33693,10.38,72296.8,-5.69,-36.55,-36.31,0,*54
1488466850.93,33694,10.38,72380.0,-5.65,-36.49,-36.31,0,*52
1488466852.19,33695,10.38,72384.5,-5.65,-36.13,-35.89,0,*5C
1488466853.42,33696,10.38,72460.3,-5.65,-36.07,-35.59,0,*57
1488466854.67,33697,10.38,72438.3,-5.63,-36.25,-36.01,0,*5E
1488466855.9,33698,10.38,72450.5,-5.61,-36.43,-36.19,0,*5A
1488466857.19,33699,10.38,72444.0,-5.61,-36.49,-36.37,0,*5D
1488466858.45,33700,10.38,72454.3,-5.57,-36.61,-36.43,0,*50
1488466859.69,33701,10.38,72510.5,-5.57,-36.73,-36.55,0,*55
1488466860.97,33702,10.38,72480.8,-5.57,-36.61,-36.61,0,*52
1488466862.26,33703,10.38,72468.3,-5.57,-36.91,-36.61,0,*5C
1488466863.52,33704,10.38,72458.0,-5.57,-36.91,-36.73,0,*58
1488466864.75,33705,10.38,72472.5,-5.55,-36.55,-36.37,0,*53
1488466866.01,33706,10.38,72474.5,-5.57,-36.19,-35.83,0,*56
1488466867.28,33707,10.38,72510.3,-5.53,-36.13,-35.89,0,*53
1488466868.56,33708,10.38,72518.8,-5.53,-36.49,-36.37,0,*55
1488466869.8,33709,10.38,72476.0,-5.51,-36.61,-36.31,0,*5A
1488466871.04,33710,10.38,72400.8,-5.53,-36.85,-36.55,0,*58
1488466872.31,33711,10.38,72448.5,-5.53,-37.21,-36.67,0,*57
1488466873.58,33712,10.38,72480.5,-5.53,-36.85,-36.37,0,*5E
1488466874.86,33713,10.38,72422.0,-5.53,-36.91,-36.49,0,*53
1488466876.08,33714,10.38,72404.0,-5.51,-37.03,-36.55,0,*51
1488466877.31,33715,10.38,72442.0,-5.51,-36.97,-36.49,0,*51
1488466878.55,33716,10.38,72428.8,-5.51,-36.85,-36.49,0,*51
1488466879.79,33717,10.38,72444.5,-5.51,-36.97,-36.49,0,*53
1488466881.0,33718,10.38,72434.5,-5.51,-37.03,-36.67,0,*5C
1488466882.21,33719,10.38,72366.5,-5.51,-37.03,-36.67,0,*5D
1488466883.44,33720,10.38,72412.3,-5.51,-37.15,-36.79,0,*5F
1488466884.68,33721,10.38,72424.8,-5.53,-37.03,-36.67,0,*54
1488466885.96,33722,10.38,72472.3,-5.53,-35.95,-35.77,0,*58
1488466887.2,33723,10.38,72512.8,-5.53,-35.89,-35.89,0,*55
1488466888.42,33724,10.38,72512.0,-5.51,-35.89,-35.89,0,*50
1488466889.63,33725,10.38,72522.0,-5.51,-36.07,-36.07,0,*51
1488466890.84,33726,10.38,72508.5,-5.51,-36.31,-36.43,0,*57
1488466892.08,33727,10.38,72538.5,-5.51,-36.49,-36.43,0,*59
1488466893.34,33728,10.38,72502.3,-5.51,-36.61,-36.61,0,*5C
1488466894.59,33729,10.38,72454.0,-5.51,-36.79,-36.61,0,*54
1488466895.82,33730,10.38,72466.5,-5.51,-36.79,-36.85,0,*56
1488466897.05,33731,10.38,72404.0,-5.51,-36.85,-36.79,0,*57
1488466898.31,33732,10.38,72456.0,-5.53,-36.91,-37.03,0,*5F
1488466899.52,33733,10.38,72456.3,-5.51,-36.85,-36.97,0,*55
1488466900.76,33734,10.38,72500.8,-5.51,-36.67,-36.79,0,*5E
1488466901.99,33735,10.38,72492.0,-5.51,-36.67,-36.79,0,*5F
1488466903.25,33736,10.38,72456.8,-5.53,-36.91,-36.85,0,*54
1488466904.48,33737,10.38,72440.8,-5.51,-36.85,-36.79,0,*51
1488466905.72,33738,10.38,72448.8,-5.51,-36.85,-36.79,0,*5E
1488466906.95,33739,10.38,72454.3,-5.51,-36.85,-36.79,0,*5F
1488466908.16,33740,10.38,72338.3,-5.51,-37.15,-37.15,0,*52
1488466909.39,33741,10.38,72402.5,-5.53,-37.27,-37.27,0,*51
1488466910.63,33742,10.38,72448.3,-5.51,-37.21,-37.03,0,*50
1488466911.89,33743,10.38,72488.3,-5.53,-37.39,-37.03,0,*5A
1488466913.18,33744,10.38,72510.8,-5.53,-37.39,-37.21,0,*5D
1488466914.47,33745,10.38,72480.3,-5.53,-37.39,-37.09,0,*56
1488466915.76,33746,10.38,72462.5,-5.53,-37.39,-37.21,0,*5F
1488466917.02,33747,10.38,72502.3,-5.53,-37.27,-36.91,0,*5B
1488466918.25,33748,10.38,72510.5,-5.53,-37.27,-37.03,0,*5E
1488466919.52,33749,10.38,72514.8,-5.53,-37.21,-36.67,0,*5A
1488466920.77,33750,10.38,72496.3,-5.53,-37.03,-36.67,0,*52
1488466922.0,33751,10.38,72480.8,-5.55,-36.55,-36.25,0,*51
1488466923.26,33752,10.38,72482.5,-5.55,-36.13,-35.95,0,*58
1488466924.47,33753,10.38,72466.5,-5.55,-36.31,-36.31,0,*54
1488466925.68,33754,10.38,72468.3,-5.55,-36.07,-35.01,0,*56
1488466926.92,33755,10.38,72454.5,-5.55,-34.83,-35.01,0,*59
1488466928.18,33756,10.38,72464.3,-5.55,-35.35,-35.53,0,*51
1488466929.4,33757,10.38,72462.8,-5.55,-35.77,-35.89,0,*51
1488466930.61,33758,10.38,72508.3,-5.55,-36.31,-36.31,0,*5F
1488466931.82,33759,10.38,72468.0,-5.55,-36.67,-36.67,0,*5E
1488466933.08,33760,10.38,72470.5,-5.55,-37.21,-36.91,0,*5E
1488466934.33,33761,10.38,72468.0,-5.53,-36.55,-36.55,0,*53
1488466935.56,33762,10.38,72472.8,-5.55,-36.37,-36.31,0,*50
1488466936.82,33763,10.38,72456.5,-5.55,-36.13,-35.95,0,*5A
1488466938.05,33764,10.38,72480.0,-5.55,-35.71,-35.53,0,*50
1488466939.31,33765,10.38,72486.5,-5.55,-36.25,-36.13,0,*54
1488466940.57,33766,10.38,72492.3,-5.53,-36.25,-35.59,0,*5C
1488466941.79,33767,10.38,72528.0,-5.55,-36.07,-35.89,0,*56
1488466943.03,33768,10.38,72506.8,-5.55,-36.37,-36.55,0,*58
1488466944.29,33769,10.38,72468.5,-5.53,-37.03,-36.91,0,*51
1488466945.53,33770,10.38,72466.0,-5.55,-37.21,-37.03,0,*55
1488466946.76,33771,10.38,72468.5,-5.55,-37.27,-37.21,0,*52
1488466947.99,33772,10.38,72446.5,-5.55,-37.09,-37.03,0,*5D
1488466949.23,33773,10.38,72432.0,-5.55,-37.09,-37.03,0,*5C
1488466950.49,33774,10.38,72486.5,-5.55,-37.21,-37.21,0,*51
1488466951.73,33775,10.38,72546.5,-5.53,-37.03,-36.85,0,*59
1488466952.98,33776,10.38,72468.5,-5.55,-37.09,-36.91,0,*53
1488466954.22,33777,10.38,72416.0,-5.57,-37.27,-37.15,0,*51
1488466955.47,33778,10.38,72300.0,-5.57,-37.51,-37.33,0,*5B
1488466956.73,33779,10.38,72386.0,-5.57,-37.51,-37.27,0,*5F
1488466957.99,33780,10.38,72304.5,-5.55,-37.39,-37.21,0,*53
1488466959.22,33781,10.38,72372.8,-5.55,-37.39,-37.27,0,*54
1488466960.45,33782,10.38,72400.5,-5.55,-37.39,-37.27,0,*57
1488466961.65,33783,10.38,72430.5,-5.55,-37.57,-37.45,0,*5A
1488466962.85,33784,10.38,72366.0,-5.55,-37.57,-37.57,0,*5E
1488466964.11,33785,10.38,72410.5,-5.55,-37.63,-37.81,0,*53
1488466965.4,33786,10.38,72396.0,-5.57,-37.69,-37.63,0,*54
1488466966.66,33787,10.38,72382.8,-5.57,-37.51,-37.87,0,*54
1488466967.93,33788,10.38,72380.3,-5.57,-37.51,-37.87,0,*5B
1488466969.19,33789,10.38,72380.5,-5.57,-37.45,-37.63,0,*55
1488466970.42,33790,10.38,72396.5,-5.57,-37.45,-37.75,0,*5A
1488466971.68,33791,10.38,72370.0,-5.57,-37.45,-37.63,0,*5C
1488466972.97,33792,10.38,72354.3,-5.57,-37.51,-37.63,0,*5A
1488466974.26,33793,10.38,72346.3,-5.57,-37.51,-37.51,0,*5A
1488466975.49,33794,10.38,72414.5,-5.57,-37.33,-37.15,0,*59
1488466976.77,33795,10.38,72384.0,-5.57,-36.91,-36.79,0,*5A
1488466977.99,33796,10.38,72384.8,-5.55,-36.73,-36.67,0,*58
1488466979.23,33797,10.38,72410.5,-5.57,-36.55,-36.55,0,*5E
1488466980.46,33798,10.38,72394.3,-5.57,-37.15,-36.97,0,*5A
1488466981.72,33799,10.38,72338.3,-5.55,-37.39,-37.21,0,*5B
1488466982.92,33800,10.38,72318.0,-5.55,-37.33,-37.33,0,*5D
1488466984.16,33801,10.38,72454.0,-5.55,-37.21,-37.03,0,*5C
1488466985.39,33802,10.38,72420.0,-5.57,-37.33,-37.45,0,*5C
1488466986.65,33803,10.38,72452.8,-5.57,-37.63,-37.75,0,*5B
1488466987.91,33804,10.38,72448.8,-5.57,-37.69,-37.75,0,*56
1488466989.14,33805,10.38,72414.5,-5.57,-38.05,-38.05,0,*5A
1488466990.39,33806,10.38,72384.3,-5.57,-38.05,-37.93,0,*59
1488466991.63,33807,10.38,72408.0,-5.57,-37.75,-37.87,0,*55
1488466992.86,33808,10.38,72454.5,-5.57,-37.45,-37.33,0,*56
1488466994.12,33809,10.38,72436.0,-5.57,-37.15,-37.09,0,*5B
1488466995.35,33810,10.38,72442.8,-5.57,-37.27,-36.97,0,*54
1488466996.58,33811,10.38,72472.5,-5.57,-37.15,-36.97,0,*54
1488466997.81,33812,10.38,72454.5,-5.57,-37.33,-37.45,0,*5D
1488466999.07,33813,10.38,72482.0,-5.57,-37.33,-37.51,0,*59
1488467000.33,33814,10.38,72396.5,-5.57,-37.69,-37.75,0,*57
1488467001.62,33815,10.38,72400.8,-5.61,-37.93,-37.99,0,*54
1488467002.88,33816,10.38,72410.5,-5.61,-37.75,-37.93,0,*55
1488467004.14,33817,10.38,72432.3,-5.61,-37.51,-37.57,0,*5A
1488467005.43,33818,10.38,72448.5,-5.61,-37.39,-37.39,0,*53
1488467006.71,33819,10.38,72448.0,-5.61,-37.69,-37.69,0,*52
1488467008.01,33820,10.38,72430.5,-5.61,-37.81,-37.81,0,*58
1488467009.27,33821,10.38,72472.0,-5.63,-37.69,-37.51,0,*50
1488467010.53,33822,10.38,72482.5,-5.61,-37.51,-36.97,0,*51
1488467011.82,33823,10.38,72490.8,-5.61,-37.21,-36.61,0,*5E
1488467013.1,33824,10.38,72474.3,-5.61,-37.21,-36.67,0,*5F
1488467014.39,33825,10.38,72452.5,-5.61,-37.21,-36.79,0,*51
1488467015.64,33826,10.38,72468.5,-5.57,-37.15,-36.91,0,*56
1488467016.88,33827,10.38,72466.5,-5.57,-36.97,-36.73,0,*50
1488467018.14,33828,10.38,72466.3,-5.57,-37.27,-36.91,0,*59
1488467019.4,33829,10.38,72440.3,-5.57,-37.33,-37.09,0,*5D
1488467020.63,33830,10.38,72434.3,-5.57,-37.15,-36.97,0,*57
1488467021.89,33831,10.38,72432.3,-5.55,-37.21,-36.91,0,*55
1488467023.14,33832,10.38,72464.8,-5.57,-37.51,-37.27,0,*5F
1488467024.4,33833,10.38,72478.8,-5.57,-37.51,-37.27,0,*5E
1488467025.67,33834,10.38,72478.8,-5.61,-37.81,-37.33,0,*54
1488467026.93,33835,10.38,72516.8,-5.61,-37.75,-37.21,0,*5D
1488467028.17,33836,10.38,72502.8,-5.61,-37.57,-37.15,0,*59
1488467029.4,33837,10.38,72478.5,-5.63,-37.39,-36.97,0,*59
1488467030.66,33838,10.38,72502.5,-5.61,-37.39,-36.85,0,*57
1488467031.91,33839,10.38,72520.8,-5.63,-37.39,-36.79,0,*57
1488467033.17,33840,10.38,72522.8,-5.61,-37.33,-36.79,0,*51
1488467034.4,33841,10.38,72516.8,-5.63,-37.33,-36.79,0,*52
1488467035.64,33842,10.38,72536.0,-5.61,-37.15,-36.43,0,*5E
1488467036.88,33843,10.38,72530.8,-5.61,-37.15,-36.43,0,*5F
1488467038.11,33844,10.38,72554.8,-5.63,-37.15,-36.37,0,*59
1488467039.36,33845,10.38,72572.0,-5.61,-36.97,-36.01,0,*54
1488467040.63,33846,10.38,72568.0,-5.57,-36.73,-35.95,0,*56
1488467041.89,33847,10.38,72564.3,-5.57,-36.73,-36.13,0,*5A
1488467043.14,33848,10.38,72548.0,-5.57,-36.79,-36.31,0,*5F
1488467044.4,33849,10.38,72536.5,-5.57,-36.61,-36.19,0,*5D
1488467045.64,33850,10.38,72536.3,-5.57,-36.73,-36.31,0,*5C
1488467046.92,33851,10.38,72528.5,-5.57,-36.61,-36.37,0,*58
1488467048.18,33852,10.38,72524.3,-5.57,-36.55,-36.37,0,*5C
1488467049.41,33853,10.38,72500.0,-5.57,-36.55,-36.43,0,*5E
1488467050.69,33854,10.38,72510.5,-5.57,-36.79,-36.61,0,*57
1488467051.97,33855,10.38,72494.5,-5.57,-36.79,-36.61,0,*56
1488467053.23,33856,10.38,72490.3,-5.55,-36.91,-36.37,0,*52
1488467054.47,33857,10.38,72530.0,-5.57,-36.73,-36.43,0,*5E
1488467055.73,33858,10.38,72534.5,-5.57,-36.73,-36.61,0,*51
1488467056.97,33859,10.38,72532.0,-5.57,-36.97,-36.55,0,*5D
1488467058.26,33860,10.38,72536.8,-5.61,-37.21,-36.79,0,*50
1488467059.5,33861,10.38,72522.8,-5.61,-37.33,-37.03,0,*5E
1488467060.78,33862,10.38,72516.3,-5.61,-37.51,-37.21,0,*59
1488467062.04,33863,10.38,72500.5,-5.61,-37.39,-36.97,0,*5A
1488467063.28,33864,10.38,72452.8,-5.61,-36.67,-36.19,0,*51
1488467064.54,33865,10.38,72478.0,-5.61,-36.01,-35.35,0,*5D
1488467065.8,33866,10.31,72470.0,-5.61,-35.13,-35.23,0,*59
1488467067.04,33867,10.38,72514.5,-5.61,-34.59,-34.77,0,*57
1488467068.28,33868,10.38,72538.0,-5.57,-34.13,-34.13,0,*51
1488467069.52,33869,10.38,72542.5,-5.61,-35.13,-35.89,0,*56
1488467070.73,33870,10.38,72530.5,-5.63,-35.71,-36.19,0,*52
1488467071.97,33871,10.38,72544.3,-5.61,-36.85,-36.67,0,*50
1488467073.26,33872,10.38,72526.8,-5.65,-37.21,-36.91,0,*51
1488467074.52,33873,10.38,72516.5,-5.61,-37.51,-37.03,0,*59
1488467075.78,33874,10.38,72520.3,-5.61,-37.69,-37.15,0,*52
1488467077.01,33875,10.38,72524.5,-5.63,-37.33,-36.79,0,*55
1488467078.23,33876,10.38,72516.8,-5.63,-37.33,-36.67,0,*59
1488467079.44,33877,10.38,72510.5,-5.63,-37.33,-36.67,0,*58
1488467080.67,33878,10.38,72514.0,-5.63,-37.93,-37.33,0,*5D
1488467081.88,33879,10.38,72478.0,-5.63,-38.17,-37.57,0,*5D
1488467083.11,33880,10.38,72446.8,-5.65,-38.05,-37.57,0,*5E
1488467084.38,33881,10.38,72472.5,-5.65,-38.05,-37.63,0,*58
1488467085.61,33882,10.38,72454.0,-5.67,-38.17,-37.63,0,*5A
1488467086.85,33883,10.38,72456.8,-5.67,-37.99,-37.75,0,*55
1488467088.11,33884,10.38,72500.5,-5.67,-37.99,-37.63,0,*55
1488467089.34,33885,10.38,72448.0,-5.67,-37.99,-37.75,0,*53
1488467090.57,33886,10.38,72468.8,-5.69,-37.57,-37.45,0,*5F
1488467091.83,33887,10.31,72476.5,-5.71,-37.63,-37.63,0,*54
1488467093.06,33888,10.38,72482.5,-5.69,-37.27,-37.27,0,*52
1488467094.27,33889,10.38,72470.3,-5.71,-37.45,-37.27,0,*5E
1488467095.48,33890,10.38,72456.0,-5.71,-37.27,-37.33,0,*57
1488467096.69,33891,10.38,72460.8,-5.71,-37.15,-37.15,0,*53
1488467097.94,33892,10.38,72458.8,-5.71,-37.09,-37.15,0,*5D
1488467099.14,33893,10.38,72454.8,-5.71,-37.15,-37.27,0,*50
1488467100.39,33894,10.38,72454.0,-5.71,-37.27,-37.51,0,*57
1488467101.59,33895,10.38,72490.8,-5.71,-37.27,-37.45,0,*53
1488467102.88,33896,10.31,72468.5,-5.73,-37.69,-37.99,0,*59
1488467104.14,33897,10.38,72490.8,-5.73,-37.75,-37.99,0,*55
1488467105.39,33898,10.38,72512.5,-5.75,-38.11,-38.11,0,*5E
1488467106.65,33899,10.38,72478.0,-5.73,-37.87,-37.51,0,*52
1488467107.87,33900,10.38,72478.3,-5.75,-37.87,-37.57,0,*53
1488467109.13,33901,10.38,72450.5,-5.75,-37.99,-37.51,0,*5B
1488467110.4,33902,10.38,72460.5,-5.75,-37.93,-37.51,0,*52
1488467111.63,33903,10.38,72410.0,-5.75,-37.75,-37.21,0,*5C
1488467112.86,33904,10.38,72350.8,-5.75,-37.57,-37.21,0,*5B
1488467114.1,33905,10.38,72408.0,-5.77,-37.45,-37.03,0,*5B
1488467115.33,33906,10.38,72380.5,-5.77,-37.27,-37.03,0,*5C
1488467116.59,33907,10.38,72404.0,-5.79,-37.09,-36.91,0,*55
1488467117.83,33908,10.31,72416.5,-5.77,-36.73,-36.67,0,*51
1488467119.04,33909,10.38,72458.8,-5.79,-36.73,-36.67,0,*5E
1488467120.3,33910,10.38,72452.8,-5.77,-37.03,-36.91,0,*57
1488467121.58,33911,10.38,72416.3,-5.77,-37.09,-36.91,0,*5C
1488467122.87,33912,10.38,72384.0,-5.77,-37.39,-37.21,0,*56
1488467124.13,33913,10.38,72438.3,-5.79,-37.09,-37.09,0,*50
1488467125.36,33914,10.38,72444.5,-5.79,-37.03,-37.09,0,*5D
1488467126.63,33915,10.38,72440.0,-5.77,-36.91,-36.73,0,*54
1488467127.89,33916,10.38,72448.0,-5.77,-36.61,-36.67,0,*5D
1488467129.15,33917,10.38,72468.3,-5.77,-36.61,-36.67,0,*5C
1488467130.43,33918,10.38,72464.5,-5.77,-36.61,-36.49,0,*5F
1488467131.65,33919,10.38,72460.3,-5.75,-36.55,-36.55,0,*56
1488467132.86,33920,10.38,72462.3,-5.75,-36.43,-36.43,0,*5C
1488467134.08,33921,10.38,72466.8,-5.75,-36.43,-36.55,0,*5A
1488467135.31,33922,10.38,72452.8,-5.75,-36.85,-36.79,0,*5D
1488467136.52,33923,10.31,72450.5,-5.75,-36.97,-36.85,0,*5C
1488467137.75,33924,10.38,72446.0,-5.73,-37.03,-36.85,0,*51
1488467139.03,33925,10.38,72464.3,-5.73,-36.79,-36.79,0,*5F
1488467140.28,33926,10.38,72466.3,-5.75,-36.61,-36.61,0,*5A
1488467141.52,33927,10.38,72472.8,-5.73,-36.55,-36.43,0,*5A
1488467142.8,33928,10.38,72472.0,-5.73,-36.61,-36.61,0,*52
1488467144.06,33929,10.38,72482.3,-5.73,-36.67,-36.61,0,*55
1488467145.34,33930,10.38,72474.3,-5.73,-36.79,-36.61,0,*52
1488467146.62,33931,10.38,72472.3,-5.73,-36.79,-36.79,0,*5A
1488467147.84,33932,10.38,72486.5,-5.73,-37.03,-36.85,0,*56
1488467149.06,33933,10.38,72502.0,-5.75,-36.85,-36.97,0,*5D
1488467150.27,33934,10.31,72498.5,-5.75,-36.67,-36.67,0,*59
1488467151.5,33935,10.38,72504.8,-5.73,-36.97,-36.85,0,*5D
1488467152.71,33936,10.38,72512.5,-5.75,-36.97,-36.97,0,*5B
1488467153.92,33937,10.38,72526.5,-5.75,-37.15,-36.97,0,*51
1488467155.15,33938,10.38,72532.0,-5.73,-36.85,-36.85,0,*53
1488467156.39,33939,10.38,72516.8,-5.75,-36.79,-36.67,0,*5B
1488467157.62,33940,10.38,72504.8,-5.75,-36.67,-36.61,0,*5C
1488467158.86,33941,10.38,72500.5,-5.73,-36.55,-36.43,0,*5A
1488467160.14,33942,10.38,72504.5,-5.73,-35.83,-35.53,0,*53
1488467161.35,33943,10.38,72516.8,-5.75,-35.47,-35.47,0,*59
1488467162.59,33944,10.38,72522.5,-5.73,-35.89,-36.01,0,*5B
1488467163.86,33945,10.38,72520.0,-5.73,-35.83,-36.01,0,*50
1488467165.09,33946,10.38,72518.5,-5.73,-36.01,-36.19,0,*53
1488467166.32,33947,10.38,72526.0,-5.73,-36.01,-36.19,0,*52
1488467167.58,33948,10.38,72532.8,-5.73,-36.19,-36.25,0,*5B
1488467168.81,33949,10.38,72536.3,-5.71,-36.31,-36.37,0,*51
1488467170.03,33950,10.38,72530.3,-5.71,-36.19,-36.55,0,*57
1488467171.27,33951,10.38,72536.8,-5.71,-36.61,-36.73,0,*5D
1488467172.48,33952,10.38,72546.5,-5.71,-36.67,-36.73,0,*58
1488467173.72,33953,10.38,72546.3,-5.71,-36.73,-36.79,0,*56
1488467174.96,33954,10.38,72550.3,-5.71,-36.73,-36.79,0,*51
1488467176.17,33955,10.38,72542.8,-5.71,-36.97,-36.97,0,*5A
1488467177.44,33956,10.38,72548.0,-5.73,-37.21,-37.15,0,*5C
1488467178.67,33957,10.31,72540.5,-5.73,-37.03,-36.97,0,*56
1488467179.9,33958,10.38,72534.0,-5.73,-36.85,-36.97,0,*56
1488467181.14,33959,10.38,72538.5,-5.73,-36.97,-36.97,0,*54
1488467182.39,33960,10.31,72524.5,-5.73,-36.61,-36.85,0,*54
1488467183.64,33961,10.38,72528.0,-5.73,-36.79,-36.97,0,*5F
1488467184.85,33962,10.38,72526.8,-5.75,-37.03,-37.33,0,*59
1488467186.09,33963,10.38,72540.0,-5.75,-37.15,-37.21,0,*5C
1488467187.32,33964,10.38,72552.8,-5.75,-36.61,-36.97,0,*55
1488467188.56,33965,10.38,72544.5,-5.73,-36.97,-37.15,0,*50
1488467189.79,33966,10.38,72568.8,-5.73,-37.15,-37.33,0,*5C
1488467191.05,33967,10.38,72526.5,-5.73,-36.97,-37.21,0,*55
1488467192.28,33968,10.31,72548.5,-5.75,-37.33,-37.39,0,*5A
1488467193.55,33969,10.38,72554.3,-5.75,-37.21,-37.51,0,*56
1488467194.81,33970,10.38,72544.5,-5.73,-37.21,-37.33,0,*5C
1488467196.07,33971,10.38,72550.5,-5.73,-37.33,-37.39,0,*54
1488467197.36,33972,10.38,72542.8,-5.73,-37.39,-37.51,0,*53
1488467198.6,33973,10.38,72508.3,-5.73,-37.87,-37.87,0,*5C
1488467199.85,33974,10.31,72510.8,-5.75,-37.69,-37.69,0,*5D
1488467201.11,33975,10.38,72532.5,-5.73,-37.57,-37.51,0,*5C
1488467202.34,33976,10.38,72524.3,-5.73,-37.57,-37.57,0,*59
1488467203.6,33977,10.38,72526.8,-5.73,-37.57,-37.39,0,*50
1488467204.81,33978,10.38,72530.0,-5.75,-37.57,-37.33,0,*53
1488467206.04,33979,10.38,72530.8,-5.75,-37.39,-37.15,0,*5E
1488467207.3,33980,10.31,72532.8,-5.73,-37.39,-37.15,0,*5E
1488467208.56,33981,10.38,72526.3,-5.75,-37.51,-37.39,0,*59
1488467209.85,33982,10.31,72500.8,-5.73,-37.51,-37.39,0,*5C
1488467211.08,33983,10.38,72496.5,-5.75,-37.51,-37.33,0,*51
1488467212.34,33984,10.31,72474.8,-5.73,-37.51,-37.33,0,*50
1488467213.57,33985,10.38,72478.3,-5.75,-37.39,-37.15,0,*5D
1488467214.78,33986,10.38,72466.0,-5.75,-37.03,-36.85,0,*5F
1488467216.01,33987,10.38,72474.5,-5.75,-37.39,-37.03,0,*58
1488467217.25,33988,10.38,72506.0,-5.75,-37.21,-36.97,0,*52
1488467218.46,33989,10.38,72496.3,-5.75,-37.57,-37.33,0,*5D
1488467219.72,33990,10.38,72488.8,-5.75,-37.69,-37.51,0,*5C
1488467220.95,33991,10.38,72488.8,-5.73,-37.57,-37.15,0,*56
1488467222.21,33992,10.38,72504.3,-5.73,-37.51,-37.03,0,*54
1488467223.47,33993,10.38,72512.0,-5.75,-37.69,-37.21,0,*58
1488467224.72,33994,10.38,72510.5,-5.75,-38.11,-37.69,0,*53
1488467225.95,33995,10.38,72492.8,-5.75,-38.11,-37.75,0,*5F
1488467227.21,33996,10.38,72478.5,-5.77,-38.35,-37.93,0,*50
1488467228.44,33997,10.31,72468.8,-5.75,-37.93,-37.57,0,*58
1488467229.7,33998,10.38,72462.5,-5.79,-38.23,-37.93,0,*57
1488467230.98,33999,10.31,72466.3,-5.77,-38.23,-37.93,0,*58
1488467232.24,34000,10.38,72478.5,-5.79,-38.23,-37.81,0,*5B
1488467233.5,34001,10.31,72470.8,-5.83,-38.11,-37.81,0,*5E
1488467234.76,34002,10.38,72466.0,-5.85,-37.87,-37.63,0,*57
1488467236.0,34003,10.38,72494.8,-5.83,-37.87,-37.51,0,*51
1488467237.24,34004,10.38,72484.8,-5.83,-37.69,-37.15,0,*56
1488467238.49,34005,10.38,72480.5,-5.85,-37.15,-36.91,0,*57
1488467239.74,34006,10.38,72482.5,-5.85,-37.27,-36.91,0,*55
1488467241.0,34007,10.38,72494.8,-5.85,-36.97,-36.79,0,*58
1488467242.28,34008,10.38,72526.5,-5.85,-36.91,-36.79,0,*51
1488467243.51,34009,10.38,72536.8,-5.85,-36.97,-36.97,0,*56
1488467244.76,34010,10.38,72516.8,-5.85,-37.09,-36.97,0,*58
1488467245.99,34011,10.38,72528.8,-5.85,-37.27,-36.97,0,*55
1488467247.22,34012,10.31,72532.8,-5.85,-37.27,-36.97,0,*56
1488467248.46,34013,10.38,72532.5,-5.85,-36.97,-36.55,0,*53
1488467249.71,34014,10.38,72534.5,-5.83,-36.79,-36.37,0,*56
1488467250.95,34015,10.38,72522.0,-5.85,-36.73,-36.31,0,*5D
1488467252.18,34016,10.38,72520.8,-5.85,-36.67,-36.01,0,*58
1488467253.44,34017,10.38,72520.0,-5.85,-36.73,-36.13,0,*5F
1488467254.67,34018,10.38,72506.0,-5.83,-36.91,-36.19,0,*50
1488467255.95,34019,10.38,72494.5,-5.85,-37.09,-36.37,0,*5B
1488467257.18,34020,10.38,72484.8,-5.87,-37.33,-36.49,0,*53
1488467258.44,34021,10.38,72492.8,-5.85,-37.27,-36.49,0,*55
1488467259.69,34022,10.38,72494.0,-5.85,-37.15,-36.49,0,*57
1488467260.95,34023,10.38,72488.8,-5.85,-37.09,-36.31,0,*54
1488467262.18,34024,10.38,72498.0,-5.85,-36.97,-36.31,0,*55
1488467263.39,34025,10.38,72506.3,-5.87,-36.97,-36.19,0,*5C
1488467264.63,34026,10.38,72506.8,-5.87,-37.33,-36.61,0,*5F
1488467265.83,34027,10.38,72496.0,-5.87,-37.33,-36.97,0,*57
1488467267.07,34028,10.38,72502.5,-5.87,-37.21,-36.97,0,*5B
1488467268.33,34029,10.38,72512.5,-5.89,-37.21,-37.03,0,*58
1488467269.59,34030,10.38,72528.5,-5.89,-37.33,-37.39,0,*5A
1488467270.87,34031,10.38,72502.8,-5.89,-37.51,-37.69,0,*5A
1488467272.1,34032,10.38,72502.5,-5.89,-37.33,-37.57,0,*50
1488467273.34,34033,10.38,72508.3,-5.91,-37.27,-37.39,0,*55
1488467274.61,34034,10.38,72522.5,-5.91,-37.09,-37.39,0,*5E
1488467275.84,34035,10.38,72502.5,-5.91,-37.45,-37.81,0,*54
1488467277.1,34036,10.38,72492.5,-5.89,-37.57,-37.93,0,*5E
1488467278.36,34037,10.38,72504.8,-5.93,-38.17,-38.49,0,*57
1488467279.65,34038,10.38,72494.8,-5.93,-38.29,-38.49,0,*55
1488467280.88,34039,10.38,72476.3,-5.91,-38.67,-38.61,0,*56
1488467282.15,34040,10.38,72484.5,-5.93,-38.61,-38.49,0,*56
1488467283.36,34041,10.38,72468.5,-5.95,-38.61,-38.17,0,*5A
1488467284.63,34042,10.38,72474.3,-5.93,-38.43,-37.99,0,*56
1488467285.85,34043,10.38,72462.0,-5.97,-38.79,-38.05,0,*50
1488467287.09,34044,10.38,72430.0,-5.97,-38.49,-37.87,0,*51
1488467288.32,34045,10.38,72434.8,-5.97,-38.43,-37.51,0,*51
1488467289.58,34046,10.38,72410.8,-5.97,-38.49,-37.69,0,*53
1488467290.82,34047,10.38,72466.8,-5.97,-38.61,-37.63,0,*52
1488467292.04,34048,10.38,72480.8,-5.97,-38.23,-37.33,0,*5E
1488467293.3,34049,10.38,72482.8,-5.99,-37.93,-37.15,0,*51
1488467294.5,34050,10.38,72508.3,-6.01,-38.05,-37.15,0,*5B
1488467295.75,34051,10.38,72512.8,-5.99,-37.57,-36.61,0,*52
1488467296.98,34052,10.38,72492.3,-5.99,-37.57,-36.73,0,*52