#timestamp,LO_Frequency,Hit,StdDev 
1553619615.4,286047002.8,N
1553619635.2,286047000.8,N
1553619655.0,286046998.1,N
1553619655.9,286046998.1,N
1553619675.8,286046999.9,N
1553619695.6,286047000.1,N
1553619715.5,286047000.1,N
1553619735.3,286047002.3,N
1553619755.1,286047002.2,N
1553619775.9,286047001.5,N
1553619795.7,286047000.0,N
1553619815.5,286046996.6,N
1553619835.4,286046999.3,N
1553619855.2,286046998.8,N
1553619875.1,286046998.6,N
1553619876.0,286046998.6,N
1553619895.8,286046998.7,N
1553619915.6,286046998.6,N
1553619935.5,286047000.6,N
1553619955.3,286047000.8,N
1553619975.1,286047001.2,N
1553619995.9,286047004.3,N
1553620015.7,286047002.7,N
1553620035.6,286047000.1,N
1553620055.4,286047000.0,N
1553620075.2,286047002.7,N
1553620095.1,286047002.4,N
1553620096.0,286047002.4,N
1553620115.8,286046999.7,N
1553620135.6,286047002.3,N
1553620155.5,286047002.6,N
1553620175.3,286046999.8,N
1553620195.2,286047000.5,N
1553620215.9,286047000.8,N
1553620235.7,286047000.9,N
1553620255.6,286046998.7,N
1553620275.4,286046998.8,N
1553620295.2,286046998.2,N
1553620315.1,286047000.9,N
1553620316.0,286047000.9,N
1553620335.8,286047000.9,N
1553620355.7,286047000.3,N
1553620375.5,286047000.3,N
1553620395.3,286047000.0,N
1553620415.2,286047000.5,N
1553620435.9,286047000.4,N
1553620455.7,286047002.5,N
1553620475.6,286047000.3,N
1553620495.4,286046998.9,N
1553620515.3,286046999.4,N
1553620535.1,286046998.3,N
1553620536.0,286046998.3,N
1553620555.8,286046998.3,N
1553620575.7,286046998.3,N
1553620595.5,286046998.4,N
1553620615.3,286046996.5,N
1553620635.2,286046998.8,N
1553620655.0,286046999.6,N
1553620655.9,286046999.6,N
1553620675.8,286046997.4,N
1553620695.6,286046997.5,N
1553620715.4,286046997.4,N
1553620735.3,286046997.0,N
1553620755.1,286046994.9,Y
1553620775.9,286046997.3,P
1553620795.7,286046997.2,N
1553620815.5,286046995.4,P
1553620835.4,286046997.9,N
1553620855.2,286046995.1,Y
1553620875.0,286046999.6,P
1553620875.9,286046999.6,N
1553620895.8,286046999.2,N
1553620915.6,286046999.5,N
1553620935.5,286046998.6,N
1553620955.3,286046998.4,N
1553620975.1,286046998.5,N
1553620995.9,286047000.7,N
1553621015.7,286047000.4,N
1553621035.6,286047000.1,N
1553621055.4,286047000.7,N
1553621075.2,286046998.6,N
1553621095.1,286046998.2,N
1553621096.0,286046998.2,N
1553621115.8,286047002.8,N
1553621135.6,286047002.1,N
1553621155.5,286047001.1,N
1553621175.3,286046998.2,N
1553621195.2,286046999.1,N
1553621215.9,286047001.0,N
1553621235.7,286046998.5,N
1553621255.6,286046998.9,N
1553621275.8,286046998.9,N
1553621295.6,286046998.8,N
1553621315.4,286046999.4,N
1553621335.3,286046996.6,N
1553621355.1,286046997.2,N
1553621375.9,286046999.4,N
1553621395.7,286046999.6,N
1553621415.5,286046996.9,N
1553621435.4,286046997.3,N
1553621455.2,286046997.4,N
1553621475.0,286046997.5,N
1553621476.0,286046997.5,N
1553621495.8,286046999.5,N
1553621515.6,286046998.4,N
1553621535.5,286046999.4,N
1553621555.3,286046999.5,N
1553621575.1,286046999.0,N
1553621595.9,286046999.6,N
1553621615.7,286046997.7,N
1553621635.6,286046997.5,N
1553621655.4,286046997.2,N
1553621675.2,286046994.9,Y
1553621695.1,286046999.2,P
1553621696.0,286046999.2,P
1553621715.8,286046999.5,N
1553621735.6,286046999.5,N
1553621755.5,286046999.5,N
1553621775.3,286046999.6,N
1553621795.2,286046997.2,Y
1553621815.9,286046999.0,P
1553621835.7,286046999.3,P
1553621855.6,286046997.3,P
1553621875.4,286046997.0,Y
1553621895.2,286046996.7,P
1553621915.1,286046996.9,P
1553621916.0,286046996.9,P
1553621935.8,286046997.3,Y
1553621955.7,286046998.7,P
1553621975.5,286047000.4,N
1553621995.3,286046999.8,N
1553622015.2,286047002.2,N
1553622035.0,286047002.1,N
1553622035.9,286047002.1,N
1553622055.7,286047001.5,N
1553622075.6,286047002.5,N
1553622095.4,286047001.6,N
1553622115.3,286047002.3,N
1553622135.1,286047002.2,N
1553622136.0,286047002.2,N
1553622155.8,286047000.0,N
1553622175.7,286047000.9,N
1553622195.5,286047000.2,N
1553622215.3,286047001.0,N
1553622235.2,286047000.1,N
1553622255.0,286047001.0,N
1553622255.9,286047001.0,N
1553622275.8,286047000.9,N
1553622295.6,286046999.9,N
1553622315.4,286047000.4,N
1553622335.3,286047000.8,N
1553622355.1,286047000.7,N
1553622375.8,286047000.2,N
1553622395.7,286047002.8,N
1553622415.5,286046998.2,N
1553622435.4,286047000.0,N
1553622455.2,286047000.4,N
1553622475.0,286047001.8,N
1553622475.9,286047001.8,N
1553622495.8,286047003.5,Y
1553622515.6,286047001.8,P
1553622535.4,286047002.8,P
1553622555.3,286046999.9,N
1553622575.1,286047000.1,N
1553622595.9,286047002.4,N
1553622615.7,286047000.0,N
1553622635.5,286047000.0,N
1553622655.4,286047000.0,N
1553622675.2,286046999.8,N
1553622695.0,286047002.8,N
1553622695.9,286047002.8,N
1553622715.8,286047002.4,N
1553622735.6,286047002.5,N
1553622755.5,286047001.0,N
1553622775.3,286046998.3,N
1553622795.1,286046998.7,N
1553622815.9,286046998.4,N
1553622835.7,286046998.7,N
1553622855.5,286046998.6,N
1553622875.4,286046998.6,N
1553622895.2,286046996.9,N
1553622915.1,286046999.3,N
1553622916.0,286046999.3,N
1553622935.8,286046999.1,N
1553622955.6,286046998.6,N
1553622975.5,286046998.7,N
1553622995.3,286047000.6,N
1553623015.1,286046996.8,N
1553623035.9,286046997.7,N
1553623055.7,286046999.0,N
1553623075.6,286046998.9,N
1553623095.4,286046996.7,N
1553623115.2,286046999.1,N
1553623135.1,286046999.5,N
1553623136.0,286046999.5,N
1553623155.8,286046998.4,N
1553623175.6,286046998.6,N
1553623195.5,286047000.6,N
