#timestamp,LO_Frequency,Hit,StdDev 
1607246975.5,286046977.0,P
1607246995.3,286046975.4,P
1607247015.1,286046974.9,P
1607247035.9,286046972.5,Y
1607247055.7,286046997.6,P
1607247075.6,286046996.6,N
1607247095.4,286046998.4,N
1607247115.2,286046999.0,N
1607247135.1,286046995.5,N
1607247136.0,286046995.5,N
1607247155.8,286046995.4,N
1607247175.6,286046995.9,N
1607247195.5,286046996.0,N
1607247215.3,286047011.9,N
1607247235.2,286046995.1,N
1607247255.9,286046997.9,N
1607247275.7,286046995.5,N
1607247295.6,286046996.0,N
1607247315.4,286046993.9,N
1607247335.2,286046994.1,N
1607247355.1,286046994.0,N
1607247356.0,286046994.0,N
1607247375.8,286046993.0,N
1607247395.7,286046991.8,N
1607247415.5,286046992.0,N
1607247435.3,286046992.9,N
1607247455.2,286046992.9,N
1607247475.9,286046993.2,N
1607247495.7,286046990.3,N
1607247515.6,286046990.4,N
1607247535.4,286046993.1,N
1607247555.3,286046993.2,N
1607247575.1,286046992.8,N
1607247576.0,286046992.8,N
1607247595.8,286046993.1,N
1607247615.7,286046993.0,N
1607247635.5,286046991.2,N
1607247655.3,286046988.8,N
1607247675.2,286046987.0,Y
1607247695.0,286046996.1,P
1607247695.9,286046996.1,P
1607247715.8,286046993.9,P
1607247735.6,286046996.1,Y
1607247755.4,286046998.1,P
1607247775.3,286046998.2,N
1607247795.1,286046998.2,N
1607247815.9,286047001.2,N
1607247835.7,286046996.9,N
1607247855.5,286046996.6,N
1607247875.4,286046999.1,N
1607247895.2,286046996.8,N
1607247915.1,286046997.8,N
1607247916.0,286046997.8,N
1607247935.8,286046995.3,Y
1607247955.6,286046998.3,P
1607247975.5,286047001.7,P
1607247995.3,286047004.3,N
1607248015.1,286047005.1,N
1607248035.9,286047009.0,N
1607248055.7,286047006.2,N
1607248075.6,286047006.5,N
1607248095.4,286047005.0,N
1607248115.2,286047002.9,N
1607248135.1,286047003.0,N
1607248136.0,286047003.0,N
1607248155.8,286047004.7,N
1607248175.6,286047001.4,N
1607248195.5,286047001.9,N
1607248215.3,286047000.2,N
1607248235.2,286047001.1,N
1607248255.9,286046998.2,N
1607248275.7,286046998.6,N
1607248295.6,286046998.5,N
1607248315.4,286047000.8,N
1607248335.2,286047000.1,N
1607248355.1,286046999.7,N
1607248356.0,286046999.7,N
1607248375.8,286046998.9,N
1607248395.7,286046999.6,N
1607248415.5,286046997.5,N
1607248435.3,286046997.9,N
1607248455.2,286046997.3,N
1607248475.0,286046999.1,N
1607248475.9,286046999.1,N
1607248495.8,286046997.8,N
1607248515.6,286046999.6,N
1607248535.4,286046997.9,N
1607248555.3,286046995.4,N
1607248575.1,286046997.5,N
1607248595.8,286046994.9,N
1607248615.7,286046993.3,N
1607248635.5,286046995.1,N
1607248655.4,286046993.8,N
1607248675.2,286046996.2,N
1607248695.0,286046994.9,N
1607248695.9,286046994.9,N
1607248715.8,286046995.7,N
1607248735.6,286046996.3,N
1607248755.4,286046996.4,N
1607248775.3,286046991.7,Y
1607248795.1,286046995.9,P
