#timestamp,LO_Frequency 
1484172015.0,286047000.7
1484172015.9,286047000.7
1484172035.9,286047001.0
1484172055.8,286046997.1
1484172075.7,286047001.0
1484172095.6,286046999.1
1484172115.6,286047000.8
1484172135.5,286047000.5
1484172155.4,286046998.9
1484172175.4,286046999.9
1484172195.3,286047000.6
1484172215.2,286046998.4
1484172235.1,286047000.6
1484172255.1,286047002.8
1484172256.0,286047002.8
1484172275.0,286046994.2
1484172275.9,286046994.2
1484172295.9,286047007.0
1484172315.8,286047000.7
1484172335.7,286046999.0
1484172355.6,286047000.3
1484172375.6,286047000.6
1484172395.5,286047002.8
1484172415.4,286046999.3
1484172435.3,286046997.3
1484172455.3,286046998.1
1484172475.2,286047002.1
1484172495.1,286046997.1
1484172515.0,286047001.4
1484172516.0,286047001.4
1484172535.9,286047002.8
1484172555.8,286046996.9
1484172575.7,286046999.7
1484172595.7,286047004.2
1484172615.6,286046996.8
1484172635.5,286046999.7
1484172655.5,286046998.7
1484172675.4,286047000.0
1484172695.3,286047001.4
1484172715.2,286047000.7
1484172735.2,286046998.3
1484172755.1,286047001.2
1484172775.0,286046999.5
1484172775.9,286046999.5
1484172795.9,286047000.2
1484172815.8,286047000.0
1484172835.7,286047000.5
1484172855.6,286047000.0
1484172875.6,286046999.8
1484172895.5,286047000.6
1484172915.4,286046998.7
1484172935.3,286047001.2
1484172955.3,286046999.6
1484172975.2,286046996.6
1484172995.1,286047005.6
1484173015.0,286046998.6
1484173016.0,286046998.6
1484173035.9,286047000.2
1484173055.8,286046998.5
1484173075.7,286047004.0
1484173095.7,286046999.2
1484173115.6,286046998.4
1484173135.5,286047000.7
1484173155.4,286047000.7
1484173175.4,286046999.0
1484173195.3,286046999.4
1484173215.2,286046998.5
1484173235.2,286047005.7
1484173255.1,286046997.7
1484173256.0,286046997.7
1484173275.3,286047000.4
1484173295.2,286047002.8
1484173315.1,286047001.0
1484173335.1,286047000.1
1484173336.0,286047000.1
1484173355.0,286047000.8
1484173355.9,286047000.8
1484173375.8,286046999.1
1484173395.8,286046998.9
1484173415.7,286047001.7
1484173435.6,286046998.7
1484173455.6,286047000.6
1484173475.5,286047000.7
1484173495.4,286046998.5
1484173515.3,286047002.4
1484173535.3,286046999.5
1484173555.2,286046999.2
1484173575.1,286046998.9
1484173595.0,286046998.3
1484173596.0,286046998.3
1484173615.9,286047003.9
1484173635.8,286046997.3
1484173655.7,286047000.2
1484173675.7,286047000.0
1484173695.6,286047001.0
1484173715.5,286046998.9
1484173735.4,286047002.2
1484173755.4,286046999.9
1484173775.3,286047002.4
1484173795.2,286046999.6
1484173815.2,286047002.7
1484173835.1,286046999.6
1484173836.0,286046999.6
1484173855.0,286047000.1
1484173855.9,286047000.1
1484173875.9,286047001.9
1484173895.8,286046999.5
1484173915.7,286046997.3
1484173935.6,286047004.2
1484173955.6,286046997.8
1484173975.5,286046997.3
1484173995.4,286046998.5
1484174015.3,286047002.7
1484174035.3,286046996.8
1484174055.2,286047002.1
1484174075.1,286047000.1
1484174095.0,1069438.2
1484174096.0,1069438.2
1484174115.9,9999994.9
1484174135.8,286047029.8
1484174155.7,286046996.6
1484174175.7,286047001.4
1484174195.6,286047003.9
1484174215.5,286046998.7
1484174235.4,286046998.1
1484174255.4,286047000.0
1484174275.3,286047000.5
1484174295.2,286046999.1
1484174315.2,286046998.3
1484174335.1,286047001.8
1484174336.0,286047001.8
1484174355.0,286047000.3
1484174355.9,286047000.3
1484174375.9,286046999.9
1484174395.8,286047003.6
1484174415.7,286046996.8
1484174435.6,286047001.2
1484174455.6,286046996.8
1484174475.5,286047003.6
1484174495.4,286046999.5
1484174515.3,286046994.2
1484174535.3,286047002.7
1484174555.2,286046998.2
1484174575.1,286046999.9
1484174595.1,286047000.9
1484174596.0,286047000.9
1484174615.9,286046999.1
1484174635.8,286046997.4
1484174655.8,286046997.5
1484174675.7,286046998.1
1484174695.6,286047002.0
1484174715.5,286046998.6
1484174735.5,286047000.0
1484174755.4,286047001.0
1484174775.3,286046999.8
1484174795.2,286047001.2
1484174815.2,286046998.5
1484174835.1,286046999.8
1484174855.0,286047000.9
1484174855.9,286047000.9
1484174875.9,286046998.3
1484174895.8,286047002.8
1484174915.7,286046998.9
1484174935.6,286046999.8
1484174955.6,286046999.8
1484174975.5,286046999.8
1484174995.4,286046999.8
1484175015.3,286047001.5
1484175035.3,286047002.2
1484175055.2,286046996.5
1484175075.1,286047004.4
1484175095.0,286046997.1
1484175096.0,286046997.1
1484175115.9,286047002.5
1484175135.8,286046999.3
1484175155.7,286047000.9
1484175175.7,286047002.5
1484175195.6,286046996.7
1484175215.5,286047002.8
1484175235.4,286046998.8
1484175255.4,286047002.4
1484175275.3,286046996.9
1484175295.2,286047001.2
1484175315.1,286046998.9
1484175335.1,286047000.5
1484175336.0,286047000.5
1484175355.0,286046999.1
1484175355.9,286046999.1
1484175375.9,286047000.3
1484175395.8,286046998.3
1484175415.7,286047002.3
1484175435.6,286046998.5
1484175455.6,286047000.6
1484175475.5,286047000.1
1484175495.4,286046998.6
1484175515.4,286047002.0
1484175535.3,286046998.9
1484175555.2,286046998.5
1484175575.1,286047001.0
1484175595.1,286047000.5
1484175596.0,286047000.5
