#timestamp,LO_Frequency,Hit 
1506099615.1,286046999.7,N
1506099635.9,286047001.9,N
1506099655.7,286047002.7,N
1506099675.5,286047000.1,N
1506099695.4,286047003.9,N
1506099715.2,286046998.2,N
1506099735.0,286047004.1,N
1506099735.9,286047004.1,N
1506099755.8,286046998.1,N
1506099775.6,286046999.2,N
1506099795.4,286046999.3,N
1506099815.2,286046998.2,N
1506099835.1,286046999.0,N
1506099836.0,286046999.0,N
1506099855.8,286046999.4,N
1506099875.6,286046998.7,N
1506099895.5,286047001.2,N
1506099915.3,286046997.1,N
1506099935.1,286046995.8,N
1506099955.9,286046999.6,N
1506099975.7,286046999.0,N
1506099995.5,286046998.6,N
1506100015.4,286047001.0,N
1506100035.2,286046998.8,N
1506100055.0,286047001.0,N
1506100055.9,286047001.0,N
1506100075.8,286046999.2,N
1506100095.6,286046997.8,N
1506100115.4,286046998.8,N
1506100135.3,286047000.7,N
1506100155.1,286047002.7,N
1506100156.0,286047002.7,N
1506100175.8,286047002.1,N
1506100195.7,286047002.3,N
1506100215.5,286047000.1,N
1506100235.3,286047001.2,N
1506100255.1,286046999.9,N
1506100275.9,286046999.0,N
1506100295.7,286046998.7,N
1506100315.5,286047000.8,N
1506100335.4,286046997.1,N
1506100355.2,286046999.4,N
1506100375.0,286046995.3,N
1506100375.9,286046995.3,N
1506100395.8,286046998.4,N
1506100415.6,286046995.7,N
1506100435.4,286046996.2,N
1506100455.3,286046998.1,N
1506100475.1,286047000.8,N
1506100476.0,286047000.8,N
1506100495.8,286046998.6,N
1506100515.7,286046998.7,N
1506100535.5,286046998.6,N
1506100555.3,286046996.6,N
1506100575.1,286047001.1,N
1506100595.9,286047001.0,N
1506100615.7,286047000.2,N
1506100635.5,286047002.0,N
1506100655.4,286047002.3,N
1506100675.2,286046998.4,N
1506100695.0,286047001.9,N
1506100695.9,286047001.9,N
1506100715.8,286047001.0,N
1506100735.6,286047002.5,N
1506100755.4,286047004.1,N
1506100775.3,286047002.9,N
1506100795.1,286047003.0,N
1506100815.8,286047003.0,N
1506100835.7,286047005.5,N
1506100855.5,286047002.6,N
1506100875.3,286047001.5,N
1506100895.2,286047004.1,N
1506100915.9,286047004.1,N
1506100935.7,286047001.3,N
1506100955.5,286047005.6,N
1506100975.4,286047001.3,N
1506100995.2,286047002.9,N
1506101015.0,286047005.1,N
1506101015.9,286047005.1,N
1506101035.8,286047007.6,P
1506101055.6,286047006.0,N
1506101075.4,286047002.2,N
1506101095.3,286047004.0,N
1506101115.1,286047004.3,N
1506101135.8,286047001.5,N
1506101155.7,286047002.1,N
1506101175.5,286047000.9,N
1506101195.3,286047001.8,N
1506101215.2,286047000.9,N
1506101235.9,286046998.7,N
1506101255.7,286046995.8,N
1506101275.6,286046994.9,N
1506101295.4,286046996.7,N
1506101315.2,286046997.8,N
1506101335.0,286046999.1,N
1506101336.0,286046999.1,N
1506101355.8,286046998.5,N
1506101375.6,286046998.6,N
1506101395.4,286046996.6,N
1506101415.0,286046997.7,N
1506101415.9,286046997.7,N
1506101435.8,286046999.4,N
1506101455.6,286046997.0,N
1506101475.4,286046996.6,N
1506101495.3,286046996.6,N
1506101515.1,286046998.4,N
1506101516.0,286046998.4,N
1506101535.8,286046997.4,N
1506101555.7,286046993.5,N
1506101575.5,286046993.5,N
1506101595.3,286046994.6,N
1506101615.1,286046997.8,N
1506101635.9,286047002.5,N
1506101655.7,286047004.2,N
1506101675.5,286047002.0,N
1506101695.4,286047001.8,N
1506101715.2,286047001.3,N
1506101735.0,286047000.5,N
1506101735.9,286047000.5,N
1506101755.8,286046997.7,N
1506101775.6,286046995.2,N
1506101795.4,286046999.3,N
1506101815.3,286046999.3,N
1506101835.1,286046997.9,N
1506101836.0,286046997.9,N
1506101855.8,286046993.6,N
1506101875.7,286046995.9,N
1506101895.5,286046997.2,N
1506101915.3,286047000.6,N
1506101935.2,286046997.8,N
1506101955.9,286046998.6,N
1506101975.7,286046999.4,N
1506101995.5,286046997.8,N
1506102015.4,286046997.0,N
1506102035.2,286046995.3,N
1506102055.0,286046999.1,N
1506102055.9,286046999.1,N
1506102075.8,286046999.2,N
1506102095.6,286046996.5,N
1506102115.4,286047001.9,N
1506102135.3,286047000.7,N
1506102155.1,286046997.2,N
1506102175.8,286046994.5,N
1506102195.7,286046992.0,P
1506102215.5,286046990.2,N
1506102235.3,286046990.0,N
1506102255.2,286046988.9,P
1506102275.0,286047000.4,N
1506102275.9,286047000.4,N
1506102295.7,286047002.5,N
1506102315.6,286047002.8,N
1506102335.4,286047000.1,N
1506102355.2,286047002.1,N
1506102375.1,286047002.8,N
1506102376.0,286047002.8,N
1506102395.8,286047001.5,N
1506102415.6,286047001.5,N
1506102435.5,286047002.8,N
1506102455.3,286047005.0,N
1506102475.1,286047006.8,N
1506102495.9,286047008.2,N
1506102515.7,286047009.5,N
1506102535.5,286047007.9,N
1506102555.3,286047009.4,N
1506102575.2,286047009.3,N
1506102595.0,286047011.2,N
1506102595.9,286047011.2,N
1506102615.7,286047008.8,N
1506102635.6,286047007.5,N
1506102655.4,286047009.2,N
1506102675.2,286047008.3,N
1506102695.1,286047011.9,N
1506102696.0,286047011.9,N
1506102715.8,286047008.0,N
1506102735.6,286047007.4,N
1506102755.5,286047008.2,N
1506102775.3,286047014.0,N
1506102795.1,286047015.6,P
1506102815.9,286047006.3,N
1506102835.7,286047006.7,N
1506102855.5,286047008.0,N
1506102875.4,286047010.1,N
1506102895.2,286047007.8,N
1506102915.0,286047009.2,N
1506102915.9,286047009.2,P
1506102935.8,286046999.2,P
1506102955.6,286046995.2,N
1506102975.4,286046996.2,N
1506102995.3,286046997.5,N
1506103015.1,286046990.3,N
1506103016.0,286046990.3,N
1506103035.8,286046985.3,N
1506103055.7,286046985.7,N
1506103075.5,286046987.9,N
1506103095.3,286046988.7,N
1506103115.2,286046991.2,N
1506103135.9,286046990.2,N
1506103155.7,286046993.1,N
1506103175.5,286046991.9,N
1506103195.4,286046994.2,N
