#timestamp,LO_Frequency,Hit,StdDev 
1570885215.2,286047002.6,N
1570885235.0,286047002.7,N
1570885235.9,286047002.7,N
1570885255.8,286046999.7,N
1570885275.6,286047000.0,N
1570885295.4,286047002.7,N
1570885315.3,286047001.8,N
1570885335.1,286047002.5,N
1570885355.8,286047002.6,N
1570885375.7,286047001.5,N
1570885395.7,286047002.0,N
1570885415.5,286047001.9,N
1570885435.4,286047001.6,N
1570885455.2,286047001.5,N
1570885475.0,286047001.4,N
1570885475.9,286047001.4,N
1570885495.8,286047001.9,N
1570885515.6,286047002.2,N
1570885535.4,286047002.4,N
1570885555.3,286047002.3,N
1570885575.1,286047002.8,N
1570885595.9,286046999.9,N
1570885615.7,286047001.2,N
1570885635.5,286046999.9,N
1570885655.4,286047002.5,N
1570885675.2,286046999.8,N
1570885695.0,286047002.6,N
1570885695.9,286047002.6,N
1570885715.8,286047002.2,N
1570885735.6,286047002.5,N
1570885755.5,286047001.6,N
1570885775.3,286047001.6,N
1570885795.1,286047004.4,Y
1570885815.9,286047000.6,P
1570885835.7,286047000.7,N
1570885855.6,286046998.5,P
1570885875.4,286047000.7,N
1570885895.2,286046998.2,N
1570885915.1,286047000.9,N
1570885916.0,286047000.9,N
1570885935.8,286046998.9,N
1570885955.6,286046999.2,N
1570885975.5,286046999.3,N
1570885995.3,286046998.2,N
1570886015.2,286047001.0,N
1570886035.9,286047000.9,N
1570886055.7,286046998.6,N
1570886075.6,286046998.9,N
1570886095.4,286046999.2,N
1570886115.2,286046999.1,N
1570886135.1,286046998.2,N
1570886136.0,286046998.2,N
1570886155.8,286046998.1,N
1570886175.7,286047000.3,N
1570886195.5,286047000.0,N
1570886215.3,286047000.4,N
1570886235.2,286046998.4,N
1570886255.0,286046999.2,N
1570886255.9,286046999.2,N
1570886275.8,286046996.5,Y
1570886295.6,286046998.6,P
1570886315.4,286046998.3,P
1570886335.3,286046999.3,N
1570886355.1,286046997.3,Y
1570886375.9,286046998.5,P
1570886395.7,286046999.4,N
1570886415.5,286046999.4,N
1570886435.4,286046998.7,Y
1570886455.2,286046999.7,P
1570886475.1,286047002.4,P
1570886476.0,286047002.4,N
1570886495.8,286047001.6,N
1570886515.6,286047001.2,N
1570886535.5,286046998.4,N
1570886555.3,286047001.2,N
1570886575.1,286047002.0,N
1570886595.9,286047004.1,N
1570886615.7,286047003.2,N
1570886635.6,286047003.4,N
1570886655.4,286047003.6,N
1570886675.2,286047003.6,N
1570886695.1,286047003.7,N
1570886696.0,286047003.7,N
1570886715.8,286047003.2,N
1570886735.7,286047003.7,N
1570886755.5,286047003.7,N
1570886775.3,286047003.5,N
1570886795.2,286047004.3,N
1570886815.0,286047001.7,N
1570886815.9,286047001.7,N
1570886835.8,286047004.0,N
1570886855.7,286047004.0,N
1570886875.5,286047004.4,N
1570886895.3,286047002.0,N
1570886915.2,286047002.3,N
1570886935.0,286046999.8,N
1570886935.9,286046999.8,N
1570886955.8,286046999.7,N
1570886975.6,286046999.8,N
1570886995.4,286047000.2,N
1570887015.3,286046999.9,N
1570887035.1,286047000.2,N
1570887055.9,286047002.5,N
1570887075.7,286047002.2,N
1570887095.5,286046999.9,N
1570887115.4,286047002.3,N
1570887135.2,286047002.5,N
1570887155.1,286047001.6,N
1570887156.0,286047001.6,N
1570887175.8,286047001.7,N
1570887195.6,286047001.5,N
1570887215.5,286047003.8,N
1570887235.3,286047001.3,N
1570887255.1,286047003.8,N
1570887275.9,286047002.8,N
1570887295.7,286047000.1,N
1570887315.6,286047002.1,N
1570887335.4,286047001.7,N
1570887355.2,286047002.0,N
1570887375.1,286047001.4,N
1570887376.0,286047001.4,N
1570887395.8,286047004.0,N
1570887415.7,286047003.7,N
1570887435.5,286047003.6,N
1570887455.3,286047003.1,N
1570887475.2,286047001.7,N
1570887495.0,286047002.3,N
1570887495.9,286047002.3,N
1570887515.7,286047001.5,N
1570887535.6,286047001.9,N
1570887555.4,286047004.0,Y
1570887575.3,286047000.4,P
1570887595.1,286047000.4,N
1570887615.8,286047001.5,N
1570887635.7,286047002.4,Y
1570887655.5,286047000.1,P
1570887675.4,286047000.5,N
1570887695.2,286046999.6,N
1570887715.0,286046996.9,Y
1570887715.9,286046996.9,P
1570887735.8,286046994.9,P
1570887755.6,286046999.2,N
1570887775.4,286046998.4,N
1570887795.3,286046998.2,N
1570887815.1,286046998.6,N
1570887835.9,286046999.4,N
1570887855.7,286046998.6,N
1570887875.5,286047001.1,N
1570887895.4,286046998.1,N
1570887915.2,286046998.7,N
1570887935.1,286046998.7,N
1570887936.0,286046998.7,N
1570887955.8,286046998.4,N
1570887975.6,286047001.2,N
1570887995.5,286047000.8,N
1570888015.3,286046998.6,N
1570888035.1,286047000.6,N
1570888055.4,286047001.0,N
1570888075.2,286047000.0,N
1570888095.0,286047000.5,N
1570888096.0,286047000.5,N
1570888115.8,286047002.3,N
1570888135.6,286047001.9,N
1570888155.5,286046999.8,N
1570888175.3,286047000.7,N
1570888195.1,286047001.0,N
1570888215.9,286046998.6,N
1570888235.7,286046998.3,N
1570888255.6,286046996.5,N
1570888275.4,286046998.9,N
1570888295.2,286046998.3,N
1570888315.1,286047001.1,N
1570888316.0,286047001.1,N
1570888335.8,286046998.8,N
1570888355.7,286046998.6,N
1570888375.5,286046998.4,N
1570888395.3,286047000.5,N
1570888415.2,286047001.0,N
1570888435.0,286047000.8,N
1570888435.9,286047000.8,N
1570888455.7,286047000.9,N
1570888475.6,286047002.4,N
1570888495.4,286047002.3,N
1570888515.3,286047001.4,N
1570888535.1,286047001.7,N
1570888555.8,286047001.6,N
1570888575.7,286047002.7,N
1570888595.5,286047001.9,N
1570888615.4,286047002.3,N
1570888635.2,286047002.4,N
1570888655.0,286047002.8,N
1570888655.9,286047002.8,N
1570888675.8,286046999.8,N
1570888695.6,286047002.0,N
1570888715.5,286047001.8,N
1570888735.3,286047002.0,N
1570888755.1,286047002.8,N
1570888775.9,286046998.2,N
1570888795.7,286046998.8,N
