#timestamp,LO_Frequency,Hit,StdDev 
1558220415.7,286046993.8,N
1558220435.5,286046997.1,N
1558220455.4,286046995.8,N
1558220475.2,286046996.3,N
1558220495.1,286046996.5,N
1558220496.0,286046996.5,N
1558220515.8,286046995.1,N
1558220535.6,286046996.2,N
1558220555.5,286046996.6,N
1558220575.3,286046994.9,N
1558220595.1,286046997.8,N
1558220615.9,286046993.7,N
1558220635.7,286046992.3,Y
1558220655.6,286046993.0,P
1558220675.4,286046991.0,P
1558220695.2,286046991.5,P
1558220715.1,286046990.4,Y
1558220716.0,286046990.4,P
1558220735.8,286047001.2,N
1558220755.7,286047000.0,N
1558220775.5,286046998.8,N
1558220795.3,286047001.0,N
1558220815.2,286046998.4,N
1558220835.0,286046998.4,N
1558220835.9,286046998.4,N
1558220855.7,286046998.3,N
1558220875.6,286046998.7,N
1558220895.4,286046998.7,N
1558220915.3,286046998.4,N
1558220935.1,286047000.3,N
1558220936.0,286047000.3,N
1558220955.8,286047002.5,N
1558220975.7,286047000.2,N
1558220995.5,286047002.4,N
1558221015.3,286046998.8,N
1558221035.2,286046999.0,N
1558221055.0,286046999.5,N
1558221055.9,286046999.5,N
1558221075.8,286046998.3,N
1558221095.6,286046998.8,N
1558221115.4,286046999.4,N
1558221135.3,286046997.1,N
1558221155.1,286046998.9,N
1558221175.8,286046999.0,N
1558221195.7,286046998.5,N
1558221215.5,286047000.8,N
1558221235.3,286046999.7,N
1558221255.2,286047002.4,N
1558221275.0,286046999.8,N
1558221275.9,286046999.8,N
1558221295.8,286047002.8,N
1558221315.6,286047002.7,N
1558221335.4,286047003.9,N
1558221355.3,286047002.8,N
1558221375.1,286047002.1,N
1558221395.8,286047002.6,N
1558221415.7,286047002.8,N
1558221435.5,286047000.7,N
1558221455.4,286047000.7,N
1558221475.2,286047000.4,N
1558221495.0,286047002.7,N
1558221495.9,286047002.7,N
1558221515.8,286047002.1,N
1558221535.6,286047001.5,N
1558221555.5,286046999.8,N
1558221575.3,286047000.8,N
1558221595.1,286046999.9,N
1558221615.9,286047002.5,N
1558221635.7,286047001.0,N
1558221655.5,286046999.9,N
1558221675.4,286047002.6,N
1558221695.2,286047003.5,N
1558221715.1,286047001.4,N
1558221716.0,286047001.4,N
1558221735.8,286047001.6,N
1558221755.6,286047000.6,N
1558221775.5,286047001.5,N
1558221795.3,286047001.0,N
1558221815.1,286046999.9,N
1558221835.9,286047001.3,N
1558221855.7,286047002.3,N
1558221875.6,286047005.6,Y
1558221895.4,286047003.9,P
1558221915.2,286047002.7,N
1558221935.1,286047000.1,N
1558221936.0,286047000.1,N
1558221955.8,286047000.6,N
1558221975.7,286047000.0,N
1558221995.5,286047001.2,N
1558222015.3,286046999.4,N
1558222035.2,286046999.0,N
1558222055.9,286046999.8,N
1558222075.7,286047002.6,N
1558222095.6,286047001.8,N
1558222115.4,286047004.3,Y
1558222135.3,286047000.2,P
1558222155.1,286047000.6,N
1558222156.0,286047000.6,N
1558222175.8,286047001.7,Y
1558222195.7,286047000.1,P
1558222215.5,286047002.4,P
1558222235.3,286047001.9,N
1558222255.2,286047003.1,Y
1558222275.0,286047004.1,P
1558222275.9,286047004.1,N
1558222295.8,286047001.9,N
1558222315.6,286047000.0,N
1558222335.4,286047000.2,N
1558222355.3,286047000.7,N
1558222375.1,286046998.9,N
1558222395.9,286046998.1,N
1558222415.7,286047001.2,N
1558222435.5,286046998.1,N
1558222455.4,286046999.3,N
1558222475.2,286047001.1,N
1558222495.0,286047001.2,N
1558222495.9,286047001.2,N
1558222515.8,286046998.7,N
1558222535.6,286047000.6,N
1558222555.5,286046998.6,N
1558222575.3,286046999.1,N
1558222625.2,286046997.4,E
1558222635.1,286046996.5,N
1558222636.0,286046996.5,P
1558222655.8,286046998.1,P
1558222675.7,286047001.2,N
1558222695.5,286047001.2,N
1558222715.3,286047000.8,N
1558222735.2,286047000.4,N
1558222755.0,286047002.7,N
1558222755.9,286047002.7,N
1558222775.8,286047004.2,N
1558222795.6,286047002.6,N
1558222815.4,286047001.8,N
1558222835.3,286047002.7,N
1558222855.1,286047002.1,N
1558222875.8,286047011.9,Y
1558222895.7,286046998.1,P
1558222915.5,286047001.4,N
1558222935.4,286047000.6,N
1558222955.2,286046999.2,N
1558222975.0,286046997.8,N
1558222975.9,286046997.8,N
1558222995.8,286046999.5,N
1558223015.6,286046996.9,N
1558223035.4,286047000.6,N
1558223055.3,286047000.9,N
1558223075.1,286046998.9,N
1558223095.9,286046996.8,N
1558223115.7,286046996.8,N
1558223135.5,286046998.3,N
1558223155.4,286047000.6,N
1558223175.2,286046999.5,N
1558223195.0,286046999.1,N
1558223195.9,286046999.1,N
1558223215.8,286046996.6,N
1558223235.6,286046999.1,N
1558223255.5,286047000.6,N
1558223275.3,286047000.3,N
1558223295.1,286046999.9,N
1558223315.9,286047004.1,N
1558223335.7,286047003.4,N
1558223355.5,286047002.4,N
1558223375.4,286047000.4,N
1558223395.2,286047000.5,N
1558223415.1,286047000.0,N
1558223416.0,286047000.0,N
1558223435.8,286047000.2,N
1558223455.6,286047001.3,N
1558223475.5,286047001.7,N
1558223495.3,286047000.3,N
1558223515.2,286046999.9,N
1558223535.9,286047000.2,N
1558223555.7,286046999.9,N
1558223575.6,286047003.1,N
1558223595.4,286047004.2,N
1558223615.2,286047002.8,N
1558223635.1,286047002.6,N
1558223636.0,286047002.6,N
1558223655.8,286047004.4,N
1558223675.7,286047003.6,N
1558223695.5,286047001.7,N
1558223715.3,286046999.7,N
1558223735.2,286046998.3,N
1558223755.0,286047000.5,N
1558223755.9,286047000.5,N
1558223775.8,286047002.1,N
1558223795.6,286047005.9,Y
1558223815.4,286047001.0,P
1558223835.3,286046998.8,P
1558223855.1,286046999.4,N
1558223875.9,286046999.1,N
1558223895.7,286046996.5,Y
1558223915.5,286046998.8,P
1558223935.4,286046996.5,P
1558223955.2,286046999.1,N
1558223975.0,286046996.5,N
1558223975.9,286046996.5,N
1558223995.8,286046996.7,N
