#timestamp,LO_Frequency,Hit,StdDev 
1550383215.2,286046994.6,P
1550383235.0,286046996.3,N
1550383235.9,286046996.3,N
1550383255.8,286046997.3,N
1550383275.6,286046999.4,N
1550383295.4,286046999.0,N
1550383315.3,286047000.0,N
1550383335.1,286046998.1,N
1550383355.8,286047000.7,N
1550383375.7,286047000.5,N
1550383395.5,286047000.6,N
1550383415.4,286046998.6,N
1550383435.2,286046997.2,N
1550383455.0,286046997.0,N
1550383455.9,286046997.0,N
1550383475.8,286046995.1,N
1550383495.6,286046995.2,N
1550383515.4,286046996.2,N
1550383535.3,286046993.9,N
1550383555.1,286046996.3,N
1550383575.9,286046995.6,N
1550383595.7,286046995.6,N
1550383615.5,286046995.0,N
1550383635.4,286046995.2,N
1550383655.2,286046994.0,N
1550383675.0,286046993.9,N
1550383675.9,286046993.9,N
1550383695.8,286046995.9,N
1550383715.6,286046992.1,Y
1550383735.5,286046997.3,P
1550383755.3,286046998.7,P
1550383775.1,286046996.7,P
1550383795.9,286046999.4,N
1550383815.7,286046998.6,N
1550383835.5,286047000.3,N
1550383855.4,286046998.9,N
1550383875.2,286046999.0,N
1550383895.1,286046997.1,N
1550383896.0,286046997.1,N
1550383915.8,286046995.0,Y
1550383935.6,286046995.6,P
1550383955.5,286046995.5,P
1550383975.3,286046997.9,N
1550383995.2,286046997.7,N
1550384015.9,286046997.7,N
1550384035.7,286046997.6,N
1550384055.6,286046995.3,Y
1550384075.4,286046998.5,P
1550384095.3,286047002.6,P
1550384115.1,286047002.1,N
1550384116.0,286047002.1,N
1550384135.8,286047000.0,N
1550384155.7,286047000.2,N
1550384175.5,286047003.5,N
1550384195.3,286047004.1,N
1550384215.2,286047003.9,N
1550384235.0,286047004.1,N
1550384235.9,286047004.1,N
1550384255.8,286047001.4,N
1550384275.6,286047001.9,N
1550384295.4,286047002.7,N
1550384315.3,286047001.5,N
1550384335.1,286047005.3,N
1550384355.9,286047003.8,N
1550384375.7,286047003.3,N
1550384395.5,286047005.6,N
1550384415.4,286047007.2,Y
1550384435.2,286047005.8,P
1550384455.0,286047007.5,P
1550384455.9,286047007.5,P
1550384475.8,286047005.9,N
1550384495.6,286047004.1,N
1550384515.5,286047005.3,N
1550384535.3,286047003.4,N
1550384555.1,286047002.2,N
1550384575.9,286047001.9,N
1550384595.7,286047003.2,N
1550384615.5,286047001.7,N
1550384635.4,286047002.2,N
1550384655.2,286047001.8,N
1550384675.1,286047004.9,N
1550384676.0,286047004.9,N
1550384695.8,286047004.7,N
1550384715.6,286047005.8,Y
1550384735.5,286047000.2,P
1550384755.3,286046998.7,N
1550384775.2,286047000.6,N
1550384795.9,286047000.5,N
1550384815.7,286047000.0,N
1550384835.6,286046998.2,N
1550384855.4,286046999.0,N
1550384875.2,286046998.7,N
1550384895.1,286046997.8,N
1550384896.0,286046997.8,N
1550384915.8,286046996.0,N
1550384935.7,286046993.8,Y
1550384955.5,286046999.5,P
1550384975.3,286046998.9,P
1550384995.2,286046998.3,P
1550385015.9,286046999.2,N
1550385035.7,286046998.1,Y
1550385055.6,286047000.5,P
1550385075.4,286046998.2,N
1550385095.3,286046999.1,N
1550385115.1,286046999.2,N
1550385116.0,286046999.2,N
1550385135.8,286046999.6,N
1550385155.7,286046998.9,N
1550385175.5,286046997.6,Y
1550385195.3,286046998.4,P
1550385215.2,286047002.1,P
1550385235.0,286047001.3,N
1550385235.9,286047001.3,N
1550385255.8,286047005.4,Y
1550385275.6,286047003.5,P
1550385295.4,286047002.9,N
1550385315.3,286047003.6,N
1550385335.1,286047004.3,Y
1550385355.8,286047001.0,P
1550385375.7,286046999.4,N
1550385395.5,286047001.0,N
1550385415.4,286047002.7,N
1550385435.2,286046998.8,N
1550385455.0,286046998.8,N
1550385455.9,286046998.8,N
1550385475.8,286046999.1,N
1550385495.6,286046999.6,N
1550385515.4,286047001.2,N
1550385535.3,286047000.4,N
1550385555.1,286046999.5,N
1550385575.9,286047000.7,N
1550385595.7,286046998.6,N
1550385615.5,286046996.9,N
1550385635.4,286046998.3,N
1550385655.2,286047000.8,N
1550385675.0,286046999.1,N
1550385675.9,286046999.1,N
1550385695.8,286046998.0,N
1550385715.6,286046998.0,N
1550385735.5,286046996.5,N
1550385755.3,286046995.9,N
1550385775.1,286046994.8,Y
1550385795.9,286046996.0,P
1550385815.7,286046993.5,P
1550385835.5,286046995.1,N
1550385855.4,286046994.9,N
1550385875.2,286046995.9,N
1550385895.1,286046993.4,Y
1550385896.0,286046993.4,P
1550385915.8,286046998.7,N
1550385935.6,286046999.4,N
1550385955.5,286046998.7,N
1550385975.3,286047000.3,N
1550385995.1,286047001.1,N
1550386015.9,286046998.5,N
1550386035.7,286046999.8,N
1550386055.6,286046999.7,N
1550386075.4,286047002.1,N
1550386095.2,286047001.5,N
1550386115.1,286047002.5,N
1550386116.0,286047002.5,N
1550386135.8,286046999.8,N
1550386155.6,286047002.6,N
1550386175.5,286047000.5,N
1550386195.3,286046998.1,N
1550386215.2,286046998.8,N
1550386235.9,286047001.0,N
1550386255.7,286046998.3,N
1550386275.6,286047001.1,N
1550386295.4,286047001.1,N
1550386315.2,286047000.7,N
1550386335.1,286047001.2,N
1550386336.0,286047001.2,N
1550386355.8,286046998.4,N
1550386375.6,286047000.4,N
1550386395.5,286047000.2,N
1550386415.3,286047000.2,N
1550386435.2,286047000.6,N
1550386455.9,286047002.4,N
1550386475.7,286047001.3,N
1550386495.6,286047002.3,N
1550386515.4,286047000.2,N
1550386535.2,286047001.1,N
1550386555.1,286046998.2,N
1550386556.0,286046998.2,N
1550386575.8,286046998.1,N
1550386595.7,286046998.2,N
1550386615.5,286046997.9,N
1550386635.3,286046995.2,Y
1550386655.2,286046996.2,P
1550386675.0,286046996.7,N
1550386675.9,286046996.7,N
1550386695.7,286046996.9,N
1550386715.6,286046996.6,N
1550386735.4,286046998.6,N
1550386755.3,286047000.8,N
1550386775.1,286046997.7,N
1550386776.0,286046997.7,N
1550386795.8,286046996.8,N
