#timestamp,LO_Frequency,Hit,StdDev 
1512702015.9,286047000.8,N
1512702035.7,286046995.2,N
1512702055.5,286047004.2,N
1512702075.4,286047007.0,N
1512702095.2,286047004.0,N
1512702115.1,286047003.4,N
1512702116.0,286047003.4,N
1512702135.8,286047004.8,N
1512702155.6,286047003.9,N
1512702175.5,286047001.7,N
1512702195.3,286047007.1,N
1512702215.1,286047008.0,N
1512702235.9,286047001.3,N
1512702255.7,286047006.6,N
1512702275.6,286047005.8,N
1512702295.4,286047008.9,Y
1512702315.2,286047005.2,P
1512702335.1,286047006.1,P
1512702336.0,286047006.1,P
1512702355.8,286047001.6,N
1512702375.7,286047006.9,Y
1512702395.5,286047002.9,P
1512702415.3,286047003.0,P
1512702435.2,286047007.1,P
1512702455.0,286047005.1,N
1512702455.9,286047005.1,Y
1512702475.8,286047000.8,P
1512702495.6,286046996.9,N
1512702515.4,286047002.8,N
1512702535.3,286047000.1,N
1512702555.1,286046998.6,N
1512702575.8,286047000.2,N
1512702595.7,286047003.4,N
1512702615.5,286047004.5,N
1512702635.4,286047003.8,N
1512702655.2,286047006.0,N
1512702675.0,286047004.5,N
1512702675.9,286047004.5,N
1512702695.8,286047003.2,N
1512702715.6,286047003.8,N
1512702735.4,286047002.2,N
1512702755.3,286047004.4,N
1512702775.1,286047005.9,N
1512702795.9,286047000.4,N
1512702815.7,286046998.2,N
1512702835.5,286046999.4,N
1512702855.4,286046998.9,N
1512702875.2,286046993.3,N
1512702895.1,286046997.0,N
1512702896.0,286046997.0,N
1512702915.8,286046990.2,Y
1512702935.6,286046989.4,P
1512702955.5,286046989.8,N
1512702975.3,286046994.6,N
1512702995.1,286046998.7,N
1512703015.9,286046997.4,N
1512703035.7,286046994.1,N
1512703055.6,286046997.8,N
1512703075.4,286046998.8,N
1512703095.2,286047005.2,N
1512703115.1,286046999.0,N
1512703116.0,286046999.0,N
1512703135.8,286046998.8,N
1512703155.7,286046996.5,N
1512703175.5,286046999.1,N
1512703195.3,286046994.4,N
1512703215.2,286046993.5,N
1512703235.0,286046994.3,N
1512703235.9,286046994.3,N
1512703255.7,286046990.3,N
1512703275.6,286046992.2,N
1512703295.4,286046994.4,N
1512703315.3,286046993.8,N
1512703335.1,286046997.7,N
1512703355.8,286046990.4,N
1512703375.7,286046993.3,N
1512703395.5,286046999.4,N
1512703415.4,286046998.7,N
1512703435.2,286046995.5,N
1512703455.0,286046997.2,N
1512703455.9,286046997.2,N
1512703475.8,286047003.3,N
1512703495.6,286047003.1,N
1512703515.4,286047001.7,N
1512703535.3,286046998.4,N
1512703555.1,286046993.6,N
1512703575.9,286046994.2,N
1512703595.7,286046997.5,N
1512703615.5,286046996.9,N
1512703635.4,286046997.6,N
1512703655.2,286046994.6,N
1512703675.1,286046993.7,N
1512703676.0,286046993.7,N
1512703695.8,286046995.1,N
1512703715.6,286046998.7,N
1512703735.5,286046996.6,N
1512703755.3,286046998.3,N
1512703775.2,286046997.1,N
1512703795.9,286046998.0,N
1512703815.7,286046999.6,N
1512703835.6,286047002.8,N
1512703855.4,286047000.9,N
1512703875.2,286046997.9,N
1512703895.1,286046993.3,N
1512703896.0,286046993.3,N
1512703915.8,286046996.4,N
1512703935.7,286046993.3,N
1512703955.5,286046997.5,N
1512703975.3,286046995.8,N
1512703995.2,286046993.1,N
1512704015.0,286046988.5,Y
1512704015.9,286046988.5,P
1512704035.8,286047001.2,N
1512704055.6,286046994.3,N
1512704075.4,286046996.4,N
1512704095.3,286046998.0,N
1512704115.1,286047000.0,N
1512704135.8,286047000.2,N
1512704155.7,286046999.4,N
1512704175.5,286046997.1,N
1512704195.4,286046999.2,N
1512704215.2,286046997.4,N
1512704235.0,286047001.6,N
1512704235.9,286047001.6,N
1512704255.8,286046999.7,N
1512704275.6,286047002.7,N
1512704295.5,286046997.4,N
1512704315.3,286047005.4,N
1512704335.1,286047002.8,N
1512704355.9,286047003.6,N
1512704375.7,286047002.5,N
1512704395.5,286046998.9,N
1512704415.4,286046996.6,N
1512704435.2,286046992.2,N
1512704455.1,286046997.8,N
1512704456.0,286046997.8,N
1512704475.8,286046999.0,N
1512704495.6,286047004.1,N
1512704515.5,286047005.1,N
1512704535.3,286047003.5,N
1512704555.2,286046999.9,N
1512704575.9,286047004.1,N
1512704595.7,286047003.1,N
1512704615.6,286047000.4,N
1512704635.4,286047000.5,N
1512704655.2,286046996.8,N
1512704675.1,286046994.5,N
1512704676.0,286046994.5,N
1512704695.8,286046994.9,N
1512704715.7,286046990.8,N
1512704735.5,286046998.2,N
1512704755.3,286046993.5,N
1512704775.2,286046992.2,N
1512704795.0,286046991.3,N
1512704795.9,286046991.3,N
1512704815.8,286046992.2,N
1512704835.6,286046996.7,N
1512704855.4,286046998.0,N
1512704875.3,286046994.0,N
1512704895.1,286047002.3,N
1512704915.9,286047000.5,N
1512704935.7,286046999.7,N
1512704955.5,286046999.0,N
1512704975.4,286046998.7,N
1512704995.2,286046995.3,N
1512705015.0,286047003.8,N
1512705016.0,286047003.8,N
1512705035.8,286047004.1,N
1512705055.6,286047001.6,N
1512705075.5,286047005.0,N
1512705095.3,286047000.1,N
1512705115.1,286047003.7,N
1512705135.9,286047004.9,N
1512705155.7,286047003.7,N
1512705175.6,286047003.3,N
1512705195.4,286047000.6,N
1512705215.2,286047000.3,N
1512705235.1,286047002.0,N
1512705236.0,286047002.0,N
1512705255.8,286047002.6,N
1512705275.7,286046998.2,N
1512705295.5,286047002.5,N
1512705315.3,286047001.9,N
1512705335.2,286047004.3,N
1512705355.0,286047001.9,N
1512705355.9,286047001.9,N
1512705375.7,286047000.4,N
1512705395.6,286046999.4,N
1512705415.4,286047004.7,N
1512705435.3,286047011.9,Y
1512705455.1,286046994.8,P
1512705475.8,286046993.6,N
1512705495.7,286046994.2,N
1512705515.5,286046996.0,N
1512705535.4,286046998.2,N
1512705555.2,286047003.2,N
1512705575.0,286046997.5,N
1512705575.9,286046997.5,N
1512705595.8,286046990.5,Y
