#timestamp,LO_Frequency,Hit,StdDev 
1570730415.7,286047002.2,N
1570730435.5,286047001.9,N
1570730455.4,286047004.0,N
1570730475.2,286047000.7,N
1570730495.0,286046998.5,N
1570730496.0,286046998.5,N
1570730515.8,286047000.9,N
1570730535.6,286047002.7,N
1570730555.5,286047000.3,N
1570730575.3,286047001.0,N
1570730595.1,286047000.5,N
1570730615.9,286047000.9,N
1570730635.7,286046996.7,N
1570730655.6,286046996.5,N
1570730675.4,286046998.9,N
1570730695.2,286047001.1,N
1570730715.1,286047002.7,N
1570730716.0,286047002.7,N
1570730735.8,286047001.9,N
1570730755.6,286047002.2,N
1570730775.5,286047001.3,N
1570730795.3,286047003.5,N
1570730815.2,286047002.5,N
1570730835.9,286047002.1,N
1570730855.7,286047002.4,N
1570730875.6,286047000.0,N
1570730895.4,286047002.8,N
1570730915.3,286047000.2,N
1570730935.1,286046999.8,N
1570730936.0,286046999.8,N
1570730955.8,286047002.6,N
1570730975.7,286047001.6,N
1570730995.5,286046999.8,N
1570731015.3,286047002.0,N
1570731035.2,286047000.7,N
1570731055.0,286046998.8,N
1570731055.9,286046998.8,N
1570731075.8,286047000.7,N
1570731095.6,286046999.9,N
1570731115.4,286046999.7,N
1570731135.3,286047001.0,N
1570731155.1,286046999.8,N
1570731175.9,286047002.1,N
1570731195.7,286047002.5,N
1570731215.5,286046999.7,N
1570731235.4,286047000.7,N
1570731255.2,286046998.6,N
1570731275.0,286047000.6,N
1570731275.9,286047000.6,N
1570731295.8,286046999.8,N
1570731315.6,286046999.9,N
1570731335.5,286047002.1,N
1570731355.3,286047002.4,N
1570731375.1,286047000.8,N
1570731395.9,286047000.0,N
1570731415.7,286047002.0,N
1570731435.5,286047000.3,N
1570731455.4,286047000.3,N
1570731475.2,286047001.6,N
1570731495.1,286047001.9,N
1570731496.0,286047001.9,N
1570731515.8,286047004.1,Y
1570731535.6,286047002.8,P
1570731555.5,286047000.6,N
1570731575.3,286047001.1,N
1570731595.2,286047000.5,N
1570731615.9,286047002.0,N
1570731635.7,286047002.9,Y
1570731655.6,286046999.7,P
1570731675.4,286046999.7,N
1570731695.3,286047000.8,N
1570731715.1,286047000.8,N
1570731716.0,286047000.8,N
1570731735.8,286047000.5,N
1570731755.7,286047002.3,Y
1570731775.5,286047001.8,P
1570731795.4,286047004.9,P
1570731815.2,286047003.6,N
1570731835.0,286047002.1,N
1570731835.9,286047002.1,N
1570731855.8,286047001.0,N
1570731875.6,286046996.6,N
1570731895.5,286046997.2,N
1570731915.3,286046996.6,N
1570731935.1,286047000.4,N
1570731955.9,286047001.0,N
1570731975.7,286046998.7,N
1570731995.5,286047001.2,N
1570732015.4,286046999.0,N
1570732035.2,286046998.1,N
1570732055.1,286046996.5,N
1570732056.0,286046996.5,N
1570732075.8,286046999.5,N
1570732095.6,286046998.8,N
1570732115.5,286046999.4,N
1570732135.3,286046999.0,N
1570732155.2,286046999.0,N
1570732175.9,286046999.4,N
1570732195.7,286046999.6,N
1570732215.6,286046996.5,N
1570732235.4,286046997.1,N
1570732255.2,286046996.6,N
1570732275.1,286046998.8,N
1570732276.0,286046998.8,N
1570732295.8,286047002.7,N
1570732315.7,286047003.9,N
1570732335.5,286047003.4,N
1570732355.3,286047003.4,N
1570732375.2,286047003.4,N
1570732395.0,286047005.5,N
1570732395.9,286047005.5,N
1570732415.8,286047005.1,N
1570732435.6,286047007.1,N
1570732455.4,286047007.4,N
1570732475.3,286047005.1,N
1570732495.1,286047005.1,N
1570732515.8,286047003.7,N
1570732535.7,286047004.3,N
1570732555.5,286047003.2,N
1570732575.4,286047005.5,N
1570732595.2,286047005.7,N
1570732615.0,286047005.5,N
1570732615.9,286047005.5,N
1570732635.8,286047005.3,N
1570732655.6,286047005.4,N
1570732675.5,286047005.7,N
1570732695.3,286047003.4,N
1570732715.1,286047001.7,N
1570732735.9,286047000.4,N
1570732755.7,286047000.3,N
1570732775.6,286047002.3,N
1570732795.4,286047003.9,N
1570732815.2,286047003.1,N
1570732835.1,286047003.3,N
1570732836.0,286047003.3,N
1570732855.8,286047004.2,N
1570732875.6,286047003.2,N
1570732895.5,286047003.7,N
1570732915.3,286047004.0,N
1570732935.2,286047002.6,N
1570732955.9,286047002.0,N
1570732975.7,286047001.8,N
1570732995.6,286047001.7,N
1570733015.4,286047004.0,N
1570733035.3,286047004.1,N
1570733055.1,286047004.0,N
1570733056.0,286047004.0,N
1570733075.8,286047004.4,N
1570733095.7,286047001.8,N
1570733115.5,286047000.3,N
1570733135.3,286047000.9,N
1570733155.2,286046999.7,N
1570733175.0,286047000.1,N
1570733175.9,286047000.1,N
1570733195.8,286047002.8,N
1570733215.6,286047001.4,N
1570733235.4,286047002.1,N
1570733255.3,286047001.5,N
1570733275.1,286047001.0,N
1570733295.9,286047011.9,Y
1570733315.7,286046997.8,P
1570733335.5,286046996.9,N
1570733355.4,286046999.3,N
1570733375.2,286046998.3,N
1570733395.0,286046999.1,N
1570733395.9,286046999.1,N
1570733415.8,286046997.8,N
1570733435.6,286046997.7,N
1570733455.5,286046997.4,N
1570733475.3,286046997.2,N
1570733495.1,286046996.9,N
1570733515.9,286046998.0,N
1570733535.7,286046995.1,Y
1570733555.6,286046999.1,P
1570733575.4,286046998.3,P
1570733595.2,286046998.8,P
1570733615.1,286046998.5,Y
1570733616.0,286046998.5,P
1570733635.8,286046999.8,P
1570733655.7,286047001.4,N
1570733675.5,286046999.9,N
1570733695.3,286046998.2,N
1570733715.2,286046998.7,N
1570733735.0,286047000.0,N
1570733735.9,286047000.0,N
1570733755.8,286046998.1,N
1570733775.6,286047000.4,N
1570733795.4,286047000.6,N
1570733815.3,286046998.3,N
1570733835.1,286046999.3,N
1570733855.8,286046998.2,N
1570733875.7,286047001.2,N
1570733895.5,286046998.3,N
1570733915.4,286046996.5,Y
1570733935.2,286046997.1,P
1570733955.0,286046994.9,P
1570733955.9,286046994.9,N
1570733975.8,286046999.3,N
1570733995.6,286046999.4,N
