#timestamp,LO_Frequency,Hit,StdDev 
1508767215.4,286046995.6,N
1508767235.3,286046996.3,N
1508767255.1,286046994.0,N
1508767275.8,286046994.8,N
1508767295.7,286046992.2,N
1508767315.5,286046994.1,N
1508767335.3,286046999.6,N
1508767355.2,286046994.9,N
1508767375.0,286046995.0,N
1508767375.9,286046995.0,N
1508767395.8,286046997.5,N
1508767415.6,286047002.4,N
1508767435.4,286047001.9,N
1508767455.3,286046999.6,N
1508767475.1,286047000.6,N
1508767476.0,286047000.6,N
1508767495.8,286046997.0,N
1508767515.7,286046998.6,N
1508767535.5,286046996.6,N
1508767555.3,286047002.5,N
1508767575.2,286047001.7,N
1508767595.9,286046998.6,N
1508767615.7,286046996.0,N
1508767635.6,286046994.3,N
1508767655.4,286046991.5,N
1508767675.2,286046989.4,Y
1508767695.1,286046995.9,P
1508767696.0,286046995.9,P
1508767715.8,286046996.4,P
1508767735.7,286046997.5,Y
1508767755.5,286046998.2,P
1508767775.3,286046997.5,P
1508767795.2,286047002.7,P
1508767815.9,286046999.8,N
1508767835.7,286046998.2,N
1508767855.6,286046998.4,N
1508767875.4,286047001.4,N
1508767895.2,286047003.7,N
1508767915.1,286046999.9,N
1508767916.0,286046999.9,N
1508767935.8,286046997.8,N
1508767955.6,286046996.7,N
1508767975.5,286046995.9,N
1508767995.3,286046993.5,N
1508768015.1,286046997.1,N
1508768035.9,286046996.8,N
1508768055.7,286046999.4,N
1508768075.5,286046998.0,N
1508768095.4,286046997.2,N
1508768115.2,286046998.3,N
1508768135.0,286046999.2,N
1508768135.9,286046999.2,N
1508768155.8,286047002.1,N
1508768175.6,286047002.5,N
1508768195.4,286047002.4,N
1508768215.3,286047007.4,Y
1508768235.1,286047006.3,P
1508768255.8,286047005.4,N
1508768275.7,286047005.5,N
1508768295.5,286047007.3,N
1508768315.4,286047008.1,N
1508768335.2,286047011.7,Y
1508768355.0,286047005.2,P
1508768355.9,286047005.2,P
1508768375.8,286047005.3,P
1508768395.6,286046998.1,Y
1508768415.4,286046992.1,P
1508768435.3,286046994.6,N
1508768455.1,286046996.4,N
1508768475.8,286046996.2,N
1508768495.7,286046990.2,N
1508768515.5,286046994.7,N
1508768535.3,286046999.4,N
1508768555.2,286047000.8,N
1508768575.0,286046999.3,N
1508768575.9,286046999.3,N
1508768595.7,286046998.3,N
1508768615.6,286046995.4,N
1508768635.4,286046993.7,N
1508768655.2,286046994.4,N
1508768675.1,286046994.2,N
1508768676.0,286046994.2,N
1508768695.8,286046990.7,N
1508768715.7,286046986.9,Y
1508768735.5,286046995.6,P
1508768755.3,286046997.4,P
1508768775.2,286046999.1,N
1508768795.9,286047003.3,N
1508768815.7,286047003.8,N
1508768835.6,286047004.2,N
1508768855.4,286047005.4,N
1508768875.2,286047005.6,N
1508768895.1,286047002.3,N
1508768896.0,286047002.3,N
1508768915.8,286047001.1,N
1508768935.6,286046995.9,N
1508768955.5,286046997.3,N
1508768975.3,286046994.3,N
1508768995.1,286046992.1,N
1508769015.9,286046993.3,N
1508769035.7,286046991.8,N
1508769055.5,286046989.3,N
1508769075.4,286046990.7,N
1508769095.2,286046993.0,N
1508769115.1,286046995.4,N
1508769116.0,286046995.4,N
1508769135.8,286046994.1,N
1508769155.6,286046995.8,N
1508769175.5,286046993.4,N
1508769195.3,286046995.2,N
1508769215.1,286046994.5,N
1508769235.9,286046997.9,N
1508769255.7,286047001.2,N
1508769275.5,286046999.7,N
1508769295.4,286046999.0,N
1508769315.2,286047001.7,N
1508769335.0,286047000.6,N
1508769335.9,286047000.6,N
1508769355.8,286047000.3,N
1508769375.6,286047003.9,N
1508769395.4,286047003.9,N
1508769415.3,286047000.7,N
1508769435.1,286047000.6,N
1508769455.9,286047000.6,N
1508769475.7,286047001.0,N
1508769495.5,286047000.6,N
1508769515.4,286046998.1,N
1508769535.2,286046999.0,N
1508769555.0,286046999.5,N
1508769555.9,286046999.5,N
1508769575.8,286046999.4,N
1508769595.6,286046998.1,N
1508769615.4,286046999.3,N
1508769635.3,286046998.3,N
1508769655.1,286046997.1,N
1508769656.0,286046997.1,N
1508769675.8,286046995.8,N
1508769695.7,286046998.8,N
1508769715.5,286046995.0,N
1508769735.3,286046993.9,N
1508769755.2,286046996.1,N
1508769775.0,286046997.8,N
1508769775.9,286046997.8,N
1508769795.7,286046999.2,N
1508769815.6,286046996.6,N
1508769835.4,286046997.2,N
1508769855.2,286046999.9,N
1508769875.1,286047002.9,N
1508769876.0,286047002.9,N
1508769895.8,286047005.8,N
1508769915.7,286047001.8,N
1508769935.5,286047001.7,N
1508769955.3,286047003.2,N
1508769975.2,286047004.1,N
1508769995.9,286047001.3,N
1508770015.7,286047007.1,N
1508770035.6,286047004.4,N
1508770055.4,286047004.3,N
1508770075.2,286046999.9,N
1508770095.1,286047000.9,N
1508770096.0,286047000.9,N
1508770115.8,286047001.0,N
1508770135.6,286047001.1,N
1508770155.5,286047004.1,N
1508770175.3,286047002.1,N
1508770195.1,286047004.1,N
1508770215.9,286047000.5,N
1508770235.7,286046996.5,N
1508770255.6,286046998.2,N
1508770275.4,286047000.2,N
1508770295.2,286046997.1,N
1508770315.1,286046994.9,N
1508770316.0,286046994.9,N
1508770335.8,286046998.9,N
1508770355.6,286047002.6,N
1508770375.5,286047000.5,N
1508770395.3,286047002.4,N
1508770415.1,286047000.3,N
1508770435.9,286046996.6,N
1508770455.7,286047000.8,N
1508770475.5,286046997.3,N
1508770495.4,286046998.0,N
1508770515.2,286046999.8,N
1508770535.0,286047000.3,N
1508770535.9,286047000.3,N
1508770555.8,286047000.3,N
1508770575.6,286046998.4,N
1508770595.4,286046997.7,N
1508770615.3,286046993.3,N
1508770635.1,286046995.3,N
1508770655.8,286046995.4,N
1508770675.7,286046995.8,N
1508770695.5,286046996.1,N
1508770715.3,286046996.1,N
1508770735.2,286046997.8,N
1508770755.0,286046996.6,N
1508770755.9,286046996.6,N
1508770775.8,286046998.4,N
1508770795.6,286046999.3,N
