#timestamp,LO_Frequency,Hit,StdDev 
1573138815.3,286046999.2,N
1573138835.2,286046998.7,N
1573138855.9,286046998.2,N
1573138875.7,286047001.2,N
1573138895.6,286046998.6,N
1573138915.4,286047001.2,N
1573138935.2,286047000.6,N
1573138955.1,286046999.4,N
1573138956.0,286046999.4,N
1573138975.8,286047000.4,N
1573138995.7,286047000.4,N
1573139015.5,286047000.0,N
1573139035.3,286047002.2,N
1573139055.2,286046999.7,N
1573139075.9,286047002.1,N
1573139095.7,286047002.2,N
1573139115.6,286047002.2,N
1573139135.4,286047000.0,N
1573139155.3,286047002.1,N
1573139175.1,286047002.5,N
1573139176.0,286047002.5,N
1573139195.8,286047000.6,N
1573139215.7,286046998.1,N
1573139235.5,286047002.7,N
1573139255.3,286046999.9,N
1573139275.2,286047002.3,N
1573139295.0,286047002.6,N
1573139295.9,286047002.6,N
1573139315.8,286047002.8,N
1573139335.6,286047000.1,N
1573139355.4,286047001.6,N
1573139375.3,286047001.5,N
1573139395.1,286047003.9,N
1573139415.9,286047004.3,Y
1573139435.7,286047002.4,P
1573139455.5,286047004.4,P
1573139475.4,286047003.1,N
1573139495.2,286047003.6,Y
1573139515.0,286047000.2,P
1573139515.9,286047000.2,N
1573139535.8,286047001.2,N
1573139555.6,286047000.1,N
1573139575.5,286047000.2,N
1573139595.3,286047000.0,N
1573139615.1,286047000.3,N
1573139635.9,286047001.2,N
1573139655.7,286047000.9,N
1573139675.6,286047000.4,N
1573139695.4,286047000.4,N
1573139715.2,286047000.7,N
1573139735.1,286046998.2,N
1573139736.0,286046998.2,N
1573139755.8,286047000.4,N
1573139775.6,286047002.6,N
1573139795.5,286047002.8,N
1573139815.3,286047002.3,N
1573139835.2,286047002.0,N
1573139855.9,286047002.5,N
1573139875.7,286047001.8,N
1573139895.6,286046999.9,N
1573139915.4,286046999.8,N
1573139935.3,286047002.1,N
1573139955.1,286047002.4,N
1573139956.0,286047002.4,N
1573139975.8,286047000.6,N
1573139995.7,286047000.1,N
1573140015.5,286047000.4,N
1573140035.3,286046999.0,N
1573140055.2,286046996.8,N
1573140075.0,286046998.9,N
1573140075.9,286046998.9,N
1573140095.8,286046997.1,N
1573140115.6,286046998.7,N
1573140135.4,286046999.4,N
1573140155.3,286046999.3,N
1573140175.1,286046998.2,N
1573140195.9,286047000.7,N
1573140215.7,286047000.8,N
1573140235.5,286047000.8,N
1573140255.4,286047001.0,N
1573140275.2,286046999.8,N
1573140295.0,286047000.3,N
1573140296.0,286047000.3,N
1573140315.8,286046998.7,N
1573140335.6,286046999.3,N
1573140355.5,286046996.8,N
1573140375.3,286046999.1,N
1573140395.1,286046996.5,N
1573140415.9,286046996.8,N
1573140435.7,286046996.9,N
1573140455.6,286046999.3,N
1573140475.4,286046999.4,N
1573140495.2,286046996.7,N
1573140515.1,286046999.5,N
1573140516.0,286046999.5,N
1573140535.8,286047001.1,N
1573140555.7,286047001.1,N
1573140575.5,286046998.6,N
1573140595.3,286047001.2,N
1573140615.2,286047000.9,N
1573140635.0,286046998.7,N
1573140635.9,286046998.7,N
1573140655.7,286046998.5,N
1573140675.6,286047001.2,N
1573140695.4,286046998.9,N
1573140715.3,286046999.4,N
1573140735.1,286046999.5,N
1573140736.0,286046999.5,N
1573140755.8,286046996.5,N
1573140775.7,286046999.2,N
1573140795.5,286046996.9,N
1573140815.3,286046997.2,N
1573140835.2,286046995.1,Y
1573140855.0,286046993.7,P
1573140855.9,286046993.7,N
1573140875.8,286046996.1,N
1573140895.6,286046997.9,N
1573140915.4,286046997.8,N
1573140935.3,286046999.5,N
1573140955.1,286046999.1,N
1573140975.9,286046996.6,N
1573140995.7,286046997.9,N
1573141015.5,286046996.5,N
1573141035.4,286046998.8,N
1573141055.2,286046998.8,N
1573141075.0,286046999.3,N
1573141075.9,286046999.3,N
1573141095.8,286046999.2,N
1573141115.6,286046998.7,N
1573141135.4,286047000.1,N
1573141155.3,286046999.8,N
1573141175.1,286047001.5,N
1573141195.9,286047002.7,N
1573141215.7,286047002.6,N
1573141235.5,286047004.3,N
1573141255.4,286047001.5,N
1573141275.2,286047001.7,N
1573141295.0,286047003.9,N
1573141295.9,286047003.9,N
1573141315.8,286047001.9,N
1573141335.6,286047001.4,N
1573141355.5,286047001.5,N
1573141375.3,286047003.0,N
1573141395.1,286047004.8,N
1573141415.9,286047005.3,N
1573141435.7,286047005.0,N
1573141455.5,286047005.5,N
1573141475.4,286047004.8,N
1573141495.2,286047005.5,N
1573141515.1,286047004.5,N
1573141516.0,286047004.5,N
1573141535.8,286047005.0,N
1573141555.6,286047006.4,N
1573141575.5,286047006.1,N
1573141595.3,286047008.6,Y
1573141615.2,286047004.8,P
1573141635.9,286047006.8,P
1573141655.7,286047005.0,P
1573141675.6,286047005.0,Y
1573141695.4,286047001.0,P
1573141715.2,286046999.0,N
1573141735.1,286046999.1,N
1573141736.0,286046999.1,N
1573141755.8,286046998.7,N
1573141775.7,286047001.1,N
1573141795.5,286047001.0,N
1573141815.3,286047000.3,N
1573141835.2,286047000.6,N
1573141855.0,286047011.9,Y
1573141855.9,286047000.2,P
1573141875.7,286046999.7,N
1573141895.6,286046999.9,N
1573141915.4,286047000.7,N
1573141935.3,286047000.1,N
1573141955.1,286047001.4,Y
1573141975.8,286047001.6,P
1573141995.7,286047001.5,N
1573142015.5,286047005.5,P
1573142035.3,286047005.9,N
1573142055.2,286047005.7,N
1573142075.0,286047003.3,N
1573142075.9,286047003.3,N
1573142095.8,286047005.8,N
1573142115.6,286047005.3,N
1573142135.4,286047005.1,N
1573142155.3,286047007.5,Y
1573142175.1,286047002.2,P
1573142195.9,286047002.1,N
1573142215.7,286047003.0,P
1573142235.5,286047005.8,Y
1573142255.4,286047003.9,P
1573142275.2,286047001.4,N
1573142295.1,286047003.6,P
1573142296.0,286047003.6,Y
1573142315.8,286046999.8,P
1573142335.6,286047002.7,N
1573142355.5,286047001.0,N
1573142375.3,286046998.6,N
1573142395.1,286047000.2,N
