#timestamp,LO_Frequency,Hit,StdDev 
1532818815.8,286046999.8,N
1532818835.7,286047002.4,N
1532818855.5,286046999.9,N
1532818875.4,286047002.8,N
1532818895.2,286047000.5,N
1532818915.0,286046999.8,N
1532818915.9,286046999.8,N
1532818935.8,286047000.5,N
1532818955.6,286047000.0,N
1532818975.4,286047000.0,N
1532818995.3,286046999.7,N
1532819015.1,286046999.7,N
1532819035.9,286047002.8,N
1532819055.7,286047002.3,N
1532819075.5,286047002.7,N
1532819095.4,286047002.4,N
1532819115.2,286046999.9,N
1532819135.0,286047002.5,N
1532819135.9,286047002.5,N
1532819155.8,286047000.0,N
1532819175.6,286047002.3,N
1532819195.5,286047002.0,N
1532819215.3,286047002.0,N
1532819235.1,286047000.2,N
1532819255.9,286047002.5,N
1532819275.7,286047002.7,N
1532819295.5,286046999.7,N
1532819315.4,286047002.8,N
1532819335.2,286046999.8,N
1532819355.1,286047000.2,N
1532819356.0,286047000.2,N
1532819375.8,286047000.4,N
1532819395.6,286047000.6,N
1532819415.5,286047000.6,N
1532819435.3,286046998.8,N
1532819455.1,286047001.1,N
1532819475.9,286046998.2,N
1532819495.7,286046999.3,N
1532819515.6,286046996.5,N
1532819535.5,286046999.4,N
1532819555.3,286046998.3,N
1532819575.1,286046999.4,N
1532819595.9,286046999.6,N
1532819615.7,286046997.9,N
1532819635.6,286046995.0,Y
1532819655.4,286046995.2,P
1532819675.2,286046995.1,N
1532819695.1,286046995.6,N
1532819696.0,286046995.6,N
1532819715.5,286046995.9,N
1532819735.3,286046996.0,N
1532819755.1,286046995.9,N
1532819775.9,286046993.7,Y
1532819795.7,286046998.9,P
1532819815.6,286046998.9,N
1532819835.4,286046999.6,N
1532819855.2,286046999.6,N
1532819875.1,286046996.5,N
1532819876.0,286046996.5,N
1532819895.8,286046999.5,N
1532819915.7,286046999.5,N
1532819935.5,286046996.6,N
1532819955.3,286046997.0,N
1532819975.2,286046996.5,N
1532819995.0,286046996.6,N
1532819995.9,286046996.6,N
1532820015.8,286046997.5,N
1532820035.6,286046997.7,N
1532820055.4,286046997.8,N
1532820075.3,286046995.3,Y
1532820095.1,286046998.3,P
1532820115.8,286046998.6,P
1532820135.7,286046998.3,P
1532820155.5,286046998.1,Y
1532820175.4,286047000.0,P
1532820195.2,286047000.0,N
1532820215.0,286047000.6,N
1532820215.9,286047000.6,N
1532820235.8,286047000.1,N
1532820255.6,286047000.0,N
1532820275.4,286047000.2,N
1532820295.3,286047000.0,N
1532820315.1,286047000.7,N
1532820335.9,286047000.7,N
1532820355.7,286047000.7,N
1532820375.5,286047001.0,N
1532820395.4,286047000.8,N
1532820415.2,286046998.1,N
1532820435.0,286047000.7,N
1532820435.9,286047000.7,N
1532820455.8,286046998.1,N
1532820475.6,286046999.9,N
1532820495.5,286047000.5,N
1532820515.3,286047001.0,N
1532820535.1,286046998.7,N
1532820555.9,286047000.6,N
1532820575.7,286047001.2,N
1532820595.5,286046998.3,N
1532820615.4,286046998.8,N
1532820635.2,286046999.1,N
1532820655.1,286046999.1,N
1532820656.0,286046999.1,N
1532820675.8,286046999.2,N
1532820695.6,286046999.2,N
1532820715.5,286046999.1,N
1532820735.3,286046999.2,N
1532820755.1,286046998.8,N
1532820775.9,286046998.7,N
1532820795.7,286046998.4,N
1532820815.6,286046999.0,N
1532820835.4,286046999.2,N
1532820855.2,286046998.9,N
1532820875.1,286046998.1,N
1532820876.0,286046998.1,N
1532820895.8,286046998.8,N
1532820915.7,286046999.3,N
1532820935.5,286046996.5,Y
1532820955.3,286046998.5,P
1532820975.2,286046998.4,P
1532820995.0,286046999.0,N
1532820995.9,286046999.0,N
1532821015.7,286046998.9,Y
1532821035.6,286047001.1,P
1532821055.4,286047001.1,N
1532821075.3,286046998.5,N
1532821095.1,286047001.2,N
1532821096.0,286047001.2,N
1532821115.8,286047001.1,N
1532821135.7,286047000.4,N
1532821155.5,286047000.4,N
1532821175.3,286047000.8,N
1532821195.2,286047000.6,N
1532821215.0,286046998.4,N
1532821215.9,286046998.4,N
1532821235.8,286046998.4,N
1532821255.6,286047001.2,N
1532821275.4,286046998.2,N
1532821295.3,286047001.1,N
1532821315.1,286046998.4,N
1532821335.8,286046998.2,N
1532821355.7,286046998.7,N
1532821375.5,286047001.1,N
1532821395.4,286046998.7,N
1532821415.2,286046998.1,N
1532821435.0,286047000.7,N
1532821435.9,286047000.7,N
1532821455.8,286047000.8,N
1532821475.6,286046998.1,N
1532821495.4,286047001.1,N
1532821515.3,286047000.8,N
1532821535.1,286047001.2,N
1532821555.9,286047000.8,N
1532821575.7,286046998.7,N
1532821595.5,286046998.5,N
1532821615.4,286046998.7,N
1532821635.2,286046998.4,N
1532821655.0,286046999.4,N
1532821655.9,286046999.4,N
1532821675.8,286046998.6,N
1532821695.6,286046998.6,N
1532821715.5,286046999.4,N
1532821735.3,286046999.1,N
1532821755.1,286046998.8,N
1532821775.9,286046998.6,N
1532821795.7,286047000.8,N
1532821815.5,286046998.4,N
1532821835.4,286046998.3,N
1532821855.2,286046996.9,N
1532821875.1,286046997.2,N
1532821876.0,286046997.2,N
1532821895.8,286046996.5,N
1532821915.6,286046997.1,N
1532821935.5,286046996.7,N
1532821955.3,286046999.5,N
1532821975.2,286046999.1,N
1532821995.9,286046999.5,N
1532822015.7,286046998.8,N
1532822035.6,286046999.4,N
1532822055.4,286046999.0,N
1532822075.2,286046998.3,N
1532822095.1,286046998.6,N
1532822096.0,286046998.6,N
1532822115.8,286046998.5,N
1532822135.7,286046998.1,N
1532822155.5,286046998.7,N
1532822175.3,286046998.5,N
1532822195.2,286047000.8,N
1532822215.9,286047000.7,N
1532822235.7,286047000.4,N
1532822255.6,286046998.2,N
1532822275.4,286046998.1,N
1532822295.3,286047000.4,N
1532822315.1,286047001.0,N
1532822316.0,286047001.0,N
1532822335.8,286047001.2,N
1532822355.7,286046998.3,N
1532822375.5,286047000.9,N
1532822395.3,286047001.0,N
