#timestamp,LO_Frequency,Hit,StdDev 
1638561615.2,286047002.2,N
1638561635.0,286047002.8,N
1638561635.9,286047002.8,N
1638561655.8,286047000.4,N
1638561675.6,286047002.4,N
1638561695.4,286047000.1,N
1638561715.3,286047002.0,N
1638561735.1,286047002.5,N
1638561755.9,286047002.5,N
1638561775.7,286047001.8,N
1638561795.5,286047004.0,N
1638561815.4,286047003.6,N
1638561835.2,286047003.9,N
1638561855.0,286047002.2,N
1638561855.9,286047002.2,N
1638561875.8,286047003.7,N
1638561895.6,286047004.1,N
1638561915.5,286047001.3,N
1638561935.3,286047003.9,Y
1638561955.1,286047000.1,P
1638561975.9,286047000.3,N
1638561995.7,286047002.7,P
1638562015.5,286047000.7,N
1638562035.4,286046998.2,N
1638562055.2,286046998.2,N
1638562075.1,286046998.2,N
1638562076.0,286046998.2,N
1638562095.8,286046998.1,N
1638562115.6,286047002.0,N
1638562135.5,286047000.3,N
1638562155.3,286046998.5,N
1638562175.1,286046998.2,N
1638562195.9,286046999.9,N
1638562215.7,286046999.8,N
1638562235.6,286047000.4,N
1638562255.4,286047000.3,N
1638562275.2,286046999.1,N
1638562295.1,286046998.5,N
1638562296.0,286046998.5,N
1638562315.8,286047001.1,N
1638562335.6,286047001.2,N
1638562355.5,286047002.8,N
1638562375.3,286046998.2,N
1638562395.2,286047000.7,N
1638562415.9,286047000.6,N
1638562435.7,286047000.3,N
1638562455.6,286046999.7,N
1638562475.4,286046999.8,N
1638562495.2,286046998.4,N
1638562515.1,286046998.4,N
1638562516.0,286046998.4,N
1638562535.8,286046997.0,N
1638562555.7,286046996.8,N
1638562575.5,286046997.4,N
1638562595.3,286046995.0,Y
1638562615.2,286046997.6,P
1638562635.0,286046997.1,P
1638562635.9,286046997.1,P
1638562655.8,286046999.2,N
1638562675.6,286046999.4,N
1638562695.4,286046997.3,N
1638562715.3,286046996.9,Y
1638562735.1,286047000.6,P
1638562755.8,286047001.0,N
1638562775.7,286047002.4,N
1638562795.5,286047000.7,N
1638562815.4,286047000.6,N
1638562835.2,286047000.2,N
1638562855.0,286046999.8,N
1638562855.9,286046999.8,N
1638562875.8,286047000.4,N
1638562895.6,286047001.0,N
1638562915.5,286047000.0,N
1638562935.3,286046999.9,N
1638562955.1,286047000.2,N
1638562975.9,286046999.8,N
1638562995.7,286047001.2,N
1638563015.6,286047000.3,N
1638563035.4,286047000.6,N
1638563055.2,286047000.9,N
1638563075.1,286047002.6,Y
1638563076.0,286047002.6,P
1638563095.8,286047000.5,N
1638563115.7,286047002.8,N
1638563135.5,286047002.8,N
1638563155.3,286047000.9,N
1638563175.2,286047000.5,N
1638563195.9,286047000.1,N
1638563215.7,286047000.4,N
1638563235.6,286047002.5,N
1638563255.4,286047000.1,N
1638563275.3,286047002.6,N
1638563295.1,286047001.4,N
1638563296.0,286047001.4,N
1638563315.8,286047004.0,Y
1638563335.7,286047001.1,P
1638563355.5,286047002.8,P
1638563375.3,286047000.0,N
1638563395.2,286047002.2,N
1638563415.0,286047002.6,N
1638563415.9,286047002.6,N
1638563435.8,286047002.6,N
1638563455.6,286047001.6,N
1638563475.4,286047001.5,N
1638563495.3,286047004.0,Y
1638563515.1,286047000.5,P
1638563535.8,286046998.6,N
1638563555.7,286046998.5,N
1638563575.5,286046998.5,N
1638563595.4,286046998.2,N
1638563615.2,286046998.6,N
1638563635.0,286047000.8,N
1638563635.9,286047000.8,N
1638563655.8,286046999.2,N
1638563675.6,286046997.3,N
1638563695.5,286046996.7,N
1638563715.3,286046999.3,N
1638563735.1,286046997.3,N
1638563755.9,286046999.5,N
1638563775.7,286046997.6,N
1638563795.5,286046997.0,N
1638563815.4,286046999.5,N
1638563835.2,286046996.7,N
1638563855.0,286046998.2,N
1638563856.0,286046998.2,N
1638563875.8,286047001.2,N
1638563895.6,286047001.2,N
1638563915.5,286047000.9,N
1638563935.3,286047000.6,N
1638563955.1,286046999.7,N
1638563975.9,286047000.3,N
1638563995.7,286046999.9,N
1638564015.6,286047001.2,N
1638564035.4,286046999.9,N
1638564055.2,286046998.2,N
1638564075.1,286046998.2,N
1638564076.0,286046998.2,N
1638564095.8,286046996.5,N
1638564115.6,286046997.0,N
1638564135.5,286046996.5,N
1638564155.3,286046999.1,N
1638564175.2,286046999.6,N
1638564195.9,286046999.4,N
1638564215.7,286046999.2,N
1638564235.6,286046999.0,N
1638564255.4,286047001.2,N
1638564275.2,286046998.6,N
1638564295.1,286047000.5,N
1638564296.0,286047000.5,N
1638564315.8,286047000.5,N
1638564335.7,286046999.8,N
1638564355.5,286047000.0,N
1638564375.3,286047000.0,N
1638564395.2,286047001.1,N
1638564415.0,286047000.8,N
1638564415.9,286047000.8,N
1638564435.8,286047001.2,N
1638564455.6,286047000.6,N
1638564475.4,286046998.2,N
1638564495.3,286047001.1,N
1638564515.1,286047000.7,N
1638564535.8,286047000.8,N
1638564555.7,286047000.4,N
1638564575.5,286047000.2,N
1638564595.4,286047000.2,N
1638564615.2,286047002.0,N
1638564635.0,286047001.8,N
1638564635.9,286047001.8,N
1638564655.8,286047001.5,N
1638564675.6,286047001.4,N
1638564695.4,286047003.7,Y
1638564715.3,286047002.4,P
1638564735.1,286046999.7,N
1638564755.9,286047002.8,N
1638564775.7,286047002.4,N
1638564795.5,286047002.6,N
1638564815.4,286047000.2,N
1638564835.2,286047000.1,N
1638564855.0,286046999.7,N
1638564855.9,286046999.7,N
1638564875.8,286047000.1,N
1638564895.6,286046999.9,N
1638564915.5,286047000.2,N
1638564935.3,286047000.3,N
1638564955.1,286047000.2,N
1638564975.9,286047000.3,N
1638564995.7,286047001.0,N
1638565015.6,286047000.8,N
1638565035.4,286047001.1,N
1638565055.2,286047000.7,N
1638565075.1,286047001.1,N
1638565076.0,286047001.1,N
1638565095.8,286047000.2,N
1638565115.6,286046998.1,N
1638565135.5,286046998.1,N
1638565155.3,286047000.9,N
1638565175.2,286047000.7,N
1638565195.9,286046998.4,N
