#timestamp,LO_Frequency,Hit,StdDev 
1634817615.2,286046999.8,N
1634817635.0,286046998.1,N
1634817635.9,286046998.1,N
1634817655.8,286046998.6,N
1634817675.6,286046998.4,N
1634817695.4,286046998.8,N
1634817715.3,286046999.3,N
1634817735.1,286046997.2,N
1634817755.8,286046996.6,N
1634817775.7,286046996.6,N
1634817795.5,286046999.4,N
1634817815.4,286046997.8,N
1634817835.2,286046997.8,N
1634817855.0,286046995.7,Y
1634817855.9,286046995.7,P
1634817875.8,286046996.8,N
1634817895.6,286046996.5,N
1634817915.4,286046996.7,N
1634817935.3,286046996.8,N
1634817955.1,286046997.4,N
1634817975.9,286046996.6,Y
1634817995.7,286046999.7,P
1634818015.5,286046999.7,N
1634818035.4,286046999.8,N
1634818055.2,286047001.9,N
1634818075.1,286047002.8,N
1634818076.0,286047002.8,N
1634818095.8,286047002.7,N
1634818115.6,286047002.4,N
1634818135.5,286047001.5,N
1634818155.3,286047001.7,N
1634818175.1,286047003.9,N
1634818195.9,286047001.4,N
1634818215.7,286047002.0,N
1634818235.6,286046999.9,N
1634818255.4,286047000.2,N
1634818275.2,286047000.4,N
1634818295.1,286047000.1,N
1634818296.0,286047000.1,N
1634818315.8,286047000.5,N
1634818335.6,286047000.0,N
1634818355.5,286046999.9,N
1634818375.3,286047000.2,N
1634818395.2,286046999.7,N
1634818415.9,286047000.9,N
1634818435.7,286046999.8,N
1634818455.6,286047001.0,N
1634818475.4,286047000.6,N
1634818495.2,286047001.0,N
1634818515.1,286047000.2,N
1634818516.0,286047000.2,N
1634818535.8,286047000.1,N
1634818555.7,286047002.6,N
1634818575.5,286047003.9,Y
1634818595.3,286047002.7,P
1634818615.2,286047000.2,N
1634818635.0,286047001.6,N
1634818635.9,286047001.6,N
1634818655.8,286047002.5,Y
1634818675.6,286047000.3,P
1634818695.4,286047002.4,P
1634818715.3,286047001.1,N
1634818735.1,286047001.0,N
1634818755.8,286047001.1,N
1634818775.7,286047000.4,N
1634818795.5,286047000.8,N
1634818815.4,286047000.4,N
1634818835.2,286046998.4,N
1634818855.0,286047000.7,N
1634818855.9,286047000.7,N
1634818875.8,286046998.5,N
1634818895.6,286047001.1,N
1634818915.4,286047000.2,N
1634818935.3,286047002.5,N
1634818955.1,286046999.9,N
1634818975.9,286047002.8,N
1634818995.7,286047001.7,N
1634819015.5,286047002.0,N
1634819035.4,286047001.8,N
1634819055.2,286047003.8,Y
1634819075.0,286047003.8,P
1634819075.9,286047003.8,N
1634819095.8,286047001.9,N
1634819115.6,286047002.4,N
1634819135.5,286047002.0,N
1634819155.3,286047001.9,N
1634819175.1,286047001.3,N
1634819195.9,286047004.2,Y
1634819215.7,286046999.7,P
1634819235.6,286047002.6,N
1634819255.4,286047001.7,N
1634819275.2,286047001.8,N
1634819295.1,286047004.1,Y
1634819296.0,286047004.1,P
1634819315.8,286047000.7,N
1634819335.7,286047000.6,N
1634819355.5,286046999.8,N
1634819375.3,286047001.4,N
1634819395.2,286047001.4,N
1634819415.0,286046999.8,N
1634819415.9,286046999.8,N
1634819435.7,286047001.9,N
1634819455.6,286047001.4,N
1634819475.4,286047003.8,Y
1634819495.3,286047003.4,P
1634819515.1,286047003.0,N
1634819535.8,286047006.0,P
1634819555.7,286047003.5,N
1634819575.5,286047003.3,N
1634819595.4,286047005.9,Y
1634819615.2,286047002.1,P
1634819635.0,286047002.5,P
1634819635.9,286047002.5,P
1634819655.8,286047001.8,Y
1634819675.6,286046999.9,P
1634819695.5,286047000.2,N
1634819715.3,286047002.6,N
1634819735.1,286047001.7,N
1634819755.9,286047004.3,Y
1634819775.7,286047002.0,P
1634819795.6,286047002.2,P
1634819815.4,286047001.9,P
1634819835.2,286047003.1,Y
1634819855.1,286047001.8,P
1634819856.0,286047001.8,P
1634819875.8,286047000.6,P
1634819895.7,286047001.6,N
1634819915.5,286047001.9,Y
1634819935.3,286047000.3,P
1634819955.2,286047002.8,P
1634819975.0,286047002.0,N
1634819975.9,286047002.0,N
1634819995.7,286047001.5,N
1634820015.6,286047003.8,Y
1634820035.4,286047002.0,P
1634820055.3,286047000.9,P
1634820075.1,286047000.8,N
1634820076.0,286047000.8,N
1634820095.8,286047000.2,N
1634820115.7,286047000.6,N
1634820135.5,286047000.6,N
1634820155.3,286047000.1,N
1634820175.2,286047002.3,Y
1634820195.0,286047001.1,P
1634820195.9,286047001.1,P
1634820215.8,286047000.6,P
1634820235.6,286047000.7,Y
1634820255.4,286046999.0,P
1634820275.3,286046998.3,N
1634820295.1,286046999.3,N
1634820315.9,286047001.2,N
1634820335.7,286046998.8,N
1634820355.5,286046998.8,N
1634820375.4,286046998.8,N
1634820395.2,286047001.1,N
1634820415.0,286046999.1,N
1634820415.9,286046999.1,N
1634820435.8,286046998.2,N
1634820455.6,286046998.3,N
1634820475.5,286046998.5,N
1634820495.3,286046999.3,N
1634820515.1,286046998.8,N
1634820535.9,286046999.4,N
1634820555.7,286046998.4,N
1634820575.5,286046998.8,N
1634820595.4,286046999.4,N
1634820615.2,286046998.9,N
1634820635.0,286046998.5,N
1634820636.0,286046998.5,N
1634820655.8,286046999.1,N
1634820675.6,286046999.4,N
1634820695.5,286046999.4,N
1634820715.3,286046998.6,N
1634820735.1,286046997.8,N
1634820755.9,286046997.6,Y
1634820775.7,286046997.4,P
1634820795.6,286046997.0,P
1634820815.4,286046998.9,N
1634820835.2,286046997.0,Y
1634820855.1,286047000.8,P
1634820856.0,286047000.8,N
1634820875.8,286047000.5,N
1634820895.7,286046999.9,N
1634820915.5,286047002.4,N
1634820935.3,286047000.5,N
1634820955.2,286047001.0,N
1634820975.0,286047000.3,N
1634820975.9,286047000.3,N
1634820995.7,286047001.2,N
1634821015.6,286047002.8,N
1634821035.4,286047000.2,N
1634821055.3,286047000.6,N
1634821075.1,286046998.6,N
1634821095.8,286047001.1,N
1634821115.7,286046998.7,N
1634821135.5,286047001.1,N
1634821155.4,286047011.9,Y
1634821175.2,286046999.4,P
1634821195.0,286046998.8,N
1634821195.9,286046998.8,N
