#timestamp,LO_Frequency,Hit,StdDev 
1602581115.1,286046985.3,P
1602581116.0,286046985.3,P
1602581135.8,286046987.7,P
1602581155.7,286046986.2,Y
1602581175.5,286046996.7,P
1602581195.3,286046998.9,N
1602581215.2,286046999.2,N
1602581235.0,286046999.5,N
1602581235.9,286046999.5,N
1602581255.7,286046998.7,N
1602581275.6,286046998.9,N
1602581295.4,286046999.5,N
1602581315.3,286046999.4,N
1602581335.1,286046999.4,N
1602581336.0,286046999.4,N
1602581355.8,286047000.9,N
1602581375.7,286046998.2,N
1602581395.5,286046999.2,N
1602581415.4,286046998.9,N
1602581435.2,286046999.7,N
1602581455.0,286047001.0,N
1602581455.9,286047001.0,N
1602581475.8,286047002.7,N
1602581495.6,286047001.1,N
1602581515.4,286046996.9,N
1602581535.3,286046997.8,N
1602581555.1,286046995.9,N
1602581605.9,286046991.7,E
1602581615.8,286046997.8,N
1602581635.6,286047002.2,P
1602581655.5,286046999.9,N
1602581675.3,286046996.6,N
1602581695.2,286046999.3,N
1602581715.9,286046997.2,N
1602581735.7,286046999.2,N
1602581755.6,286046996.6,N
1602581775.4,286046996.6,N
1602581795.2,286046997.3,N
1602581815.1,286046998.4,N
1602581816.0,286046998.4,N
1602581835.8,286046999.1,N
1602581855.7,286046996.8,N
1602581875.5,286046996.6,N
1602581895.3,286046998.0,N
1602581915.2,286046997.5,N
1602581935.0,286046995.6,Y
1602581935.9,286046995.6,P
1602581955.8,286046997.5,N
1602581975.6,286046997.7,N
1602581995.4,286046996.6,Y
1602582015.3,286047000.8,P
1602582035.1,286046998.8,N
1602582055.8,286046998.8,N
1602582075.7,286046998.7,N
1602582095.5,286046999.1,N
1602582115.4,286046999.1,N
1602582135.2,286046996.6,Y
1602582155.0,286046998.1,P
1602582155.9,286046998.1,P
1602582175.8,286047002.8,P
1602582195.6,286047000.5,N
1602582215.4,286046999.9,N
1602582235.3,286046998.6,N
1602582255.1,286046998.3,N
1602582275.9,286047001.0,N
1602582295.7,286047000.5,N
1602582315.5,286046998.4,N
1602582335.4,286046997.1,N
1602582355.2,286046997.9,N
1602582375.0,286046996.8,N
1602582376.0,286046996.8,N
1602582395.8,286046999.2,N
1602582415.6,286046998.6,N
1602582435.5,286047000.8,N
1602582455.3,286047002.4,N
1602582475.1,286047003.7,N
1602582495.9,286047002.1,N
1602582515.7,286047002.1,N
1602582535.6,286047000.5,N
1602582555.4,286047000.7,N
1602582575.2,286046999.3,N
1602582595.1,286046996.8,N
1602582596.0,286046996.8,N
1602582615.8,286046998.7,N
1602582635.7,286046997.7,N
1602582655.5,286046998.0,N
1602582675.3,286046997.3,N
1602582695.2,286046997.5,N
1602582745.0,286046993.9,E
1602582755.8,286046996.8,N
1602582775.7,286047002.6,P
1602582795.5,286047000.1,N
1602582815.3,286046999.7,N
1602582835.2,286047002.4,N
1602582855.0,286047003.9,N
1602582855.9,286047003.9,N
1602582875.8,286047004.1,N
1602582895.6,286047001.4,N
1602582915.4,286047003.6,N
1602582935.3,286047003.8,N
1602582955.1,286047003.5,N
1602582975.8,286047005.9,N
1602582995.7,286047004.3,N
1602583015.5,286046999.7,N
1602583035.4,286047002.1,N
1602583055.2,286047001.4,N
1602583075.0,286047003.6,N
1602583075.9,286047003.6,N
1602583095.8,286047002.2,N
1602583115.6,286047002.3,N
1602583135.5,286046999.7,N
1602583155.3,286047002.4,N
1602583175.1,286047001.6,N
1602583195.9,286047002.6,N
