#timestamp,LO_Frequency,Hit,StdDev 
1510214415.1,286046995.7,N
1510214435.9,286046993.3,N
1510214455.7,286046994.4,N
1510214475.5,286046993.0,Y
1510214495.4,286046993.4,P
1510214515.2,286046994.7,N
1510214535.0,286046993.9,P
1510214536.0,286046993.9,Y
1510214555.8,286046998.0,P
1510214575.6,286046992.1,P
1510214595.4,286046992.0,P
1510214615.3,286046991.2,Y
1510214635.1,286046998.8,P
1510214655.9,286047000.7,N
1510214675.7,286047001.3,N
1510214695.5,286047005.3,N
1510214715.3,286047005.4,N
1510214735.2,286047001.7,N
1510214755.0,286047003.4,N
1510214755.9,286047003.4,N
1510214775.7,286047001.9,N
1510214795.6,286046998.1,N
1510214815.4,286047004.3,N
1510214835.2,286047005.4,N
1510214855.1,286047001.6,N
1510214856.0,286047001.6,N
1510214875.8,286047005.9,N
1510214895.6,286047007.1,N
1510214915.5,286047008.5,N
1510214935.3,286047006.4,N
1510214955.1,286047002.9,N
1510214975.9,286047001.4,N
1510214995.7,286047003.8,N
1510215015.5,286047007.3,N
1510215035.3,286047004.8,N
1510215055.2,286047003.2,N
1510215075.0,286047000.2,N
1510215075.9,286047000.2,N
1510215095.7,286047003.7,N
1510215115.6,286047004.0,N
1510215135.4,286047002.5,N
1510215155.2,286047002.5,N
1510215175.1,286047000.2,N
1510215176.0,286047000.2,N
1510215195.8,286047001.6,N
1510215215.6,286047007.6,Y
1510215235.5,286047002.5,P
1510215255.3,286047002.5,P
1510215275.1,286047002.6,P
1510215295.9,286047000.8,N
1510215315.7,286046999.2,N
1510215335.5,286046997.2,N
1510215355.4,286046998.4,N
1510215375.2,286046996.5,N
1510215395.0,286046997.0,N
1510215395.9,286046997.0,N
1510215415.8,286046998.6,N
1510215435.6,286047001.5,N
1510215455.4,286047002.4,N
1510215475.2,286046998.1,N
1510215495.1,286046999.8,N
1510215496.0,286046999.8,N
1510215515.8,286047002.4,N
1510215535.6,286047003.5,N
1510215555.5,286047005.7,N
1510215575.3,286047005.8,N
1510215595.1,286047004.3,N
1510215615.9,286047004.1,N
1510215635.7,286047001.5,N
1510215655.5,286047002.8,N
1510215675.4,286047002.2,N
1510215695.2,286047001.0,N
1510215715.0,286046998.3,N
1510215715.9,286046998.3,N
1510215735.8,286046998.3,N
1510215755.6,286047000.8,N
1510215775.4,286046999.5,N
1510215795.2,286047001.1,N
1510215815.1,286046998.9,N
1510215816.0,286046998.9,N
1510215835.8,286046994.9,N
1510215855.6,286046997.4,N
1510215875.5,286046995.2,N
1510215895.3,286046997.4,N
1510215915.1,286046995.8,N
1510215935.9,286046996.4,N
1510215955.7,286046996.7,N
1510215975.5,286046994.8,N
1510215995.4,286046992.2,N
1510216015.2,286046991.0,N
1510216035.0,286046989.1,N
1510216035.9,286046989.1,N
1510216055.8,286046991.6,N
1510216075.6,286046993.1,N
1510216095.4,286046991.3,N
1510216115.3,286046991.2,N
1510216135.1,286046989.4,N
1510216136.0,286046989.4,N
1510216155.8,286046989.8,N
1510216175.7,286046985.9,Y
1510216195.5,286046992.7,P
1510216215.3,286046993.2,P
1510216235.2,286046992.2,P
1510216255.9,286046987.4,Y
1510216275.7,286046990.3,P
1510216295.6,286046985.7,P
1510216315.4,286046989.1,P
1510216335.2,286046988.1,Y
1510216355.1,286046995.5,P
1510216356.0,286046995.5,N
1510216375.8,286046995.8,N
1510216395.6,286046993.4,N
1510216415.4,286046994.0,N
1510216435.3,286046997.9,N
1510216455.1,286046995.2,N
1510216475.8,286046997.6,N
1510216495.7,286046999.8,N
1510216515.5,286047002.8,N
1510216535.3,286047000.2,N
1510216555.2,286046998.5,N
1510216575.9,286046995.0,N
1510216595.7,286046995.2,N
1510216615.6,286046993.7,N
1510216635.4,286046995.7,N
1510216655.2,286046994.8,N
1510216675.1,286046996.8,N
1510216676.0,286046996.8,N
1510216695.8,286046998.3,N
1510216715.6,286046999.0,N
1510216735.4,286046995.6,N
1510216755.3,286046993.8,N
1510216775.1,286046996.4,N
1510216795.8,286046994.0,N
1510216815.7,286046990.5,Y
1510216835.5,286046996.1,P
1510216855.3,286046993.5,P
1510216875.2,286046991.9,P
1510216895.0,286046992.5,Y
1510216895.9,286046992.5,P
1510216915.7,286046995.7,P
1510216935.6,286046995.5,P
1510216955.4,286046994.8,Y
1510216975.2,286047000.9,P
1510216995.1,286047000.9,N
1510216996.0,286047000.9,N
1510217015.8,286047002.0,N
1510217035.6,286047001.3,N
1510217055.5,286047003.5,N
1510217075.3,286047004.3,N
1510217095.1,286047002.1,N
1510217115.9,286047001.9,N
1510217135.7,286047004.7,N
1510217155.5,286047006.5,N
1510217175.4,286047006.1,N
1510217195.2,286047004.9,N
1510217215.0,286047005.4,N
1510217215.9,286047005.4,N
1510217235.8,286047003.7,N
1510217255.6,286047005.8,N
1510217275.4,286047005.0,N
1510217295.2,286047004.1,N
1510217315.1,286047002.9,N
1510217316.0,286047002.9,N
1510217335.8,286047004.4,N
1510217355.6,286047001.3,N
1510217375.5,286047004.2,N
1510217395.3,286047005.9,N
1510217415.1,286047006.3,N
1510217435.9,286047005.3,N
1510217455.7,286047006.4,N
1510217475.5,286047006.4,N
1510217495.4,286047008.8,Y
1510217515.2,286047003.6,P
1510217535.0,286047005.5,P
1510217535.9,286047005.5,P
1510217555.8,286047003.4,Y
1510217575.6,286046998.6,P
1510217595.4,286047001.0,N
1510217615.3,286047002.6,N
1510217635.1,286047000.7,N
1510217636.0,286047000.7,N
1510217655.8,286046997.5,N
1510217675.7,286046997.7,N
1510217695.5,286046995.1,N
1510217715.3,286046993.5,N
1510217735.2,286046993.7,N
1510217755.9,286046994.5,N
1510217775.7,286046993.5,N
1510217795.6,286046995.5,N
1510217815.4,286046997.6,N
1510217835.2,286046995.1,N
1510217855.0,286046993.5,N
1510217855.9,286046993.5,N
1510217875.8,286046995.0,N
1510217895.6,286046995.0,N
1510217915.4,286046993.3,N
1510217935.3,286046999.3,N
1510217955.1,286046997.6,N
1510217975.8,286046994.2,N
1510217995.7,286046994.3,N
