#timestamp,LO_Frequency,Hit,StdDev 
1622302555.1,286047041.1,P
1622302556.0,286047041.1,P
1622302575.8,286047040.0,P
1622302595.6,286047041.9,Y
1622302615.5,286047000.8,P
1622302635.3,286046999.9,N
1622302655.2,286047000.2,N
1622302675.9,286047000.9,N
1622302695.7,286047000.6,N
1622302715.6,286047002.6,N
1622302735.4,286046999.8,N
1622302755.2,286047002.3,N
1622302775.1,286047002.1,N
1622302776.0,286047002.1,N
1622302795.8,286047001.3,N
1622302815.7,286047003.1,N
1622302835.5,286047005.8,N
1622302855.3,286047005.2,N
1622302875.2,286047007.5,N
1622302895.0,286047007.2,N
1622302895.9,286047007.2,N
1622302915.8,286047007.3,N
1622302935.6,286047007.3,N
1622302955.4,286047004.7,N
1622302975.3,286047004.9,N
1622302995.1,286047004.5,N
1622303015.8,286047007.5,N
1622303035.7,286047007.1,N
1622303055.5,286047004.7,N
1622303075.4,286047005.7,N
1622303095.2,286047005.1,N
1622303115.0,286047004.9,N
1622303115.9,286047004.9,N
1622303135.8,286047005.0,N
1622303155.6,286047004.9,N
1622303175.4,286047006.9,N
1622303195.3,286047006.9,N
1622303215.1,286047009.2,Y
1622303235.9,286047001.6,P
1622303255.7,286047004.3,N
1622303275.5,286047003.1,N
1622303295.4,286047005.5,Y
1622303315.2,286047002.7,P
1622303335.0,286046999.7,N
1622303335.9,286046999.7,N
1622303355.8,286047003.9,N
1622303375.6,286047005.4,N
1622303395.5,286047005.6,N
1622303415.3,286047005.7,N
1622303435.1,286047007.5,Y
1622303455.9,286047005.2,P
1622303475.7,286047003.0,P
1622303495.5,286047003.4,P
1622303515.4,286047005.4,Y
1622303535.2,286047000.8,P
1622303555.1,286047001.0,N
1622303556.0,286047001.0,N
1622303575.8,286046999.0,N
1622303595.6,286047001.2,N
1622303615.5,286046998.8,N
1622303635.3,286047000.6,N
1622303655.2,286047000.5,N
1622303675.9,286047000.0,N
1622303695.7,286047000.9,N
1622303715.6,286047000.8,N
1622303735.4,286046999.9,N
1622303755.2,286047001.1,N
1622303775.1,286047000.6,N
1622303776.0,286047000.6,N
1622303795.8,286047001.0,N
1622303815.7,286047000.8,N
1622303835.5,286046999.9,N
1622303855.3,286046999.9,N
1622303875.2,286046999.8,N
1622303895.0,286047001.0,N
1622303895.9,286047001.0,N
1622303915.7,286047001.8,N
1622303935.6,286047001.6,N
1622303955.4,286047001.4,N
1622303975.3,286047003.7,Y
1622303995.1,286047001.3,P
