#timestamp,LO_Frequency,Hit,StdDev 
1540004415.0,286046998.4,N
1540004415.9,286046998.4,N
1540004435.8,286047000.7,N
1540004455.6,286046999.3,N
1540004475.4,286046999.4,N
1540004495.3,286046998.3,N
1540004515.1,286046999.0,N
1540004535.8,286047000.9,N
1540004555.7,286046998.8,N
1540004575.5,286046998.7,N
1540004595.4,286047000.7,N
1540004615.2,286046999.1,N
1540004635.0,286046996.7,Y
1540004635.9,286046996.7,P
1540004655.8,286046998.8,N
1540004675.6,286047001.2,N
1540004695.5,286047000.6,N
1540004715.3,286046998.8,N
1540004735.1,286046999.3,N
1540004755.9,286046997.2,N
1540004775.7,286046997.8,N
1540004795.5,286046999.5,N
1540004815.4,286046996.6,N
1540004835.2,286046996.9,N
1540004855.0,286046999.1,N
1540004855.9,286046999.1,N
1540004875.8,286046997.0,N
1540004895.6,286046997.9,N
1540004915.5,286046997.5,N
1540004935.3,286046997.4,N
1540004955.1,286046995.3,Y
1540004975.9,286046997.0,P
1540004995.7,286046996.6,P
1540005015.6,286046996.9,P
1540005035.4,286046997.8,Y
1540005055.2,286047002.3,P
1540005075.1,286047001.1,N
1540005076.0,286047001.1,N
1540005095.8,286046998.2,N
1540005115.6,286046998.2,N
1540005135.5,286047000.8,N
1540005155.3,286047000.5,N
1540005175.2,286047001.0,N
1540005195.9,286047000.5,N
1540005215.7,286047000.4,N
1540005235.6,286046998.2,N
1540005255.4,286047000.5,N
1540005275.2,286046998.2,N
1540005295.1,286046998.1,N
1540005296.0,286046998.1,N
1540005315.8,286047000.8,N
1540005335.7,286047001.0,N
1540005355.5,286047000.9,N
1540005375.3,286047001.1,N
1540005395.2,286047001.2,N
1540005415.0,286046998.7,N
1540005415.9,286046998.7,N
1540005435.8,286046998.2,N
1540005455.6,286047000.8,N
1540005475.4,286046998.7,N
1540005495.3,286046998.8,N
1540005515.1,286046999.5,N
1540005535.8,286046998.4,N
1540005555.7,286047001.2,N
1540005575.5,286047000.6,N
1540005595.4,286047001.0,N
1540005615.2,286047000.2,N
1540005635.0,286047000.7,N
1540005635.9,286047000.7,N
1540005655.8,286047000.1,N
1540005675.6,286046999.7,N
1540005695.5,286047000.2,N
1540005715.3,286047000.3,N
1540005735.1,286047001.0,N
1540005755.9,286047000.3,N
1540005775.7,286047000.0,N
1540005795.5,286047001.2,N
1540005815.4,286046999.8,N
1540005835.2,286046998.5,N
1540005855.1,286046998.1,N
1540005856.0,286046998.1,N
1540005875.8,286046998.5,N
1540005895.6,286047000.9,N
1540005915.5,286047002.5,N
1540005935.3,286047001.3,N
1540005955.1,286047002.8,N
1540005975.9,286047000.2,N
1540005995.7,286047002.8,N
1540006015.6,286047000.1,N
1540006035.4,286047002.6,N
1540006055.2,286047000.4,N
1540006075.1,286047001.0,N
1540006076.0,286047001.0,N
1540006095.8,286047000.3,N
1540006115.6,286047002.3,N
1540006135.5,286047001.9,N
1540006155.3,286047001.9,N
1540006175.2,286047001.5,N
1540006195.9,286047002.3,N
1540006215.7,286047001.9,N
1540006235.6,286047001.6,N
1540006255.4,286047002.5,N
1540006275.2,286047002.6,N
1540006295.1,286047002.8,N
1540006296.0,286047002.8,N
1540006315.8,286046999.8,N
1540006335.7,286047001.9,N
1540006355.5,286047001.6,N
1540006375.3,286047002.0,N
1540006395.2,286047001.3,N
1540006415.0,286047003.9,Y
1540006415.9,286047003.9,P
1540006435.8,286046999.7,N
1540006455.6,286047002.1,N
1540006475.4,286046999.9,N
1540006495.3,286047000.1,N
1540006515.1,286047001.9,N
1540006535.8,286047000.1,N
1540006555.7,286047000.4,N
1540006575.8,286047000.3,N
1540006595.6,286047000.4,N
1540006615.4,286047000.2,N
1540006635.3,286047000.7,N
1540006655.1,286047002.1,N
1540006675.9,286047001.3,N
1540006695.7,286047001.7,N
1540006715.5,286047001.5,N
1540006735.4,286047001.3,N
1540006755.2,286047004.0,Y
1540006775.0,286047002.5,P
1540006775.9,286047002.5,P
1540006795.8,286047002.5,P
1540006815.6,286047002.3,Y
1540006835.5,286047001.1,P
1540006855.3,286046998.7,N
1540006875.1,286046998.1,N
1540006895.9,286047000.6,N
1540006915.7,286047000.3,N
1540006935.6,286047000.4,N
1540006955.4,286047000.5,N
1540006975.2,286047001.2,N
1540006995.1,286047001.2,N
1540006996.0,286047001.2,N
1540007015.8,286047002.8,N
1540007035.6,286046999.7,N
1540007055.5,286046998.6,N
1540007075.3,286047001.0,N
1540007095.2,286047001.1,N
1540007115.9,286046998.3,N
1540007135.7,286047000.9,N
1540007155.6,286047000.1,N
1540007175.4,286046999.7,N
1540007195.3,286047000.5,N
1540007215.1,286047000.1,N
1540007216.0,286047000.1,N
1540007235.8,286047000.0,N
1540007255.7,286046998.5,N
1540007275.5,286047000.9,N
1540007295.4,286047001.2,N
1540007315.2,286047000.9,N
1540007335.0,286047002.7,N
1540007335.9,286047002.7,N
1540007355.8,286047000.3,N
1540007375.6,286046999.9,N
1540007395.4,286046999.7,N
1540007415.3,286047000.0,N
1540007435.1,286047002.0,N
1540007455.9,286047003.9,Y
1540007475.7,286047002.2,P
1540007495.5,286047002.4,N
1540007515.4,286047002.6,P
1540007535.2,286047002.7,Y
1540007555.1,286047000.2,P
1540007556.0,286047000.2,N
1540007575.8,286047000.3,N
1540007595.6,286046999.7,N
1540007615.5,286047000.2,N
1540007635.3,286046998.2,N
1540007655.1,286046998.8,N
1540007675.9,286046998.6,N
1540007695.7,286046998.6,N
1540007715.6,286046996.5,Y
1540007735.4,286046998.6,P
1540007755.2,286046998.1,P
1540007775.1,286047001.2,N
1540007776.0,286047001.2,N
1540007795.8,286047001.2,N
1540007815.6,286046999.0,N
1540007835.5,286046996.7,N
1540007855.3,286046999.0,N
1540007875.2,286046999.0,N
1540007895.9,286046998.3,N
1540007915.7,286046998.1,N
1540007935.6,286047000.7,N
1540007955.4,286047000.0,N
1540007975.3,286047000.7,N
1540007995.1,286046998.1,N
1540007996.0,286046998.1,N
