#timestamp,LO_Frequency,Hit 
1503554415.1,286046996.3,P
1503554416.0,286046996.3,N
1503554435.8,286046994.9,N
1503554455.7,286046995.9,N
1503554475.5,286046996.4,N
1503554495.3,286046995.2,N
1503554515.2,286046997.4,N
1503554535.9,286046997.8,N
1503554555.7,286046996.4,N
1503554575.5,286046996.0,N
1503554595.4,286046992.1,N
1503554615.2,286046994.4,N
1503554635.0,286046994.6,N
1503554635.9,286046994.6,N
1503554655.8,286046988.5,P
1503554675.6,286046994.4,N
1503554695.4,286046991.4,N
1503554715.3,286046989.0,P
1503554735.1,286047002.5,N
1503554755.9,286047001.9,N
1503554775.7,286047002.7,N
1503554795.5,286047005.9,N
1503554815.3,286047002.9,N
1503554835.2,286047006.8,N
1503554855.0,286047006.8,N
1503554855.9,286047006.8,N
1503554875.7,286047001.5,N
1503554895.6,286047000.8,N
1503554915.4,286047003.0,N
1503554935.2,286047007.8,N
1503554955.1,286047011.0,N
1503554956.0,286047011.0,N
1503554975.8,286047016.4,N
1503554995.6,286047017.3,N
1503555015.5,286047022.3,P
1503555035.3,286047017.4,N
1503555055.1,286047019.4,N
1503555075.9,286047020.8,P
1503555095.7,286047007.0,N
1503555115.6,286047010.1,N
1503555135.4,286047009.8,N
1503555155.2,286047011.1,N
1503555175.1,286047010.9,N
1503555176.0,286047010.9,N
1503555195.8,286047015.8,P
1503555215.6,286047006.1,P
1503555235.5,286047009.2,N
1503555255.3,286047012.4,P
1503555275.1,286047002.6,P
1503555295.9,286047000.8,N
1503555315.7,286047000.1,N
1503555335.5,286047005.6,N
1503555355.4,286047006.0,N
1503555375.2,286047006.0,N
1503555395.0,286047003.5,N
1503555395.9,286047003.5,N
1503555415.8,286047004.2,N
1503555435.6,286047006.0,N
1503555455.4,286047004.6,N
1503555475.2,286047007.2,N
1503555495.1,286047006.3,N
1503555496.0,286047006.3,N
1503555515.8,286047008.8,N
1503555535.6,286047007.8,N
1503555555.5,286047009.8,P
1503555575.3,286047005.0,N
1503555595.2,286047004.8,N
1503555615.9,286047008.1,P
1503555635.7,286046999.8,N
1503555655.6,286047000.4,N
1503555675.4,286047000.7,N
1503555695.2,286046999.0,N
1503555715.0,286046996.8,N
1503555716.0,286046996.8,N
1503555735.8,286046999.6,N
1503555755.6,286046998.6,N
1503555775.4,286047002.1,N
1503555795.3,286046998.2,N
1503555815.1,286047000.5,N
1503555835.9,286046999.4,N
1503555855.7,286046999.5,N
1503555875.5,286047002.3,N
1503555895.4,286046999.3,N
1503555915.2,286046999.3,N
1503555935.0,286047000.0,N
1503555935.9,286047000.0,N
1503555955.8,286047002.7,N
1503555975.6,286047005.9,N
1503555995.4,286047004.3,N
1503556015.3,286047004.2,N
1503556035.1,286047002.2,N
1503556036.0,286047002.2,N
1503556055.8,286047000.6,N
1503556075.7,286047001.1,N
1503556095.5,286046998.4,N
1503556115.3,286046998.2,N
1503556135.1,286046996.6,N
1503556155.9,286046999.2,N
1503556175.7,286046999.2,N
1503556195.5,286046997.6,N
1503556215.4,286046995.6,N
1503556235.2,286046993.8,N
1503556255.0,286046995.8,N
1503556255.9,286046995.8,N
1503556275.8,286046993.1,N
1503556295.6,286046992.3,N
1503556315.4,286046994.3,N
1503556335.3,286046993.9,N
1503556355.1,286046995.1,N
1503556356.0,286046995.1,N
1503556375.8,286046993.9,N
1503556395.7,286046993.7,N
1503556415.5,286046995.5,N
1503556435.3,286046993.5,N
1503556455.2,286046992.4,N
1503556475.9,286046992.5,N
1503556495.7,286046993.6,N
1503556515.6,286046992.7,N
1503556535.4,286046992.5,N
1503556555.2,286046993.2,N
1503556575.0,286046992.5,N
1503556576.0,286046992.5,N
1503556595.8,286046990.5,P
1503556615.6,286046995.0,N
1503556635.5,286046994.5,N
1503556655.3,286046999.0,N
1503556675.1,286047000.5,N
1503556695.9,286046999.2,N
1503556715.7,286046998.3,N
1503556735.5,286046999.3,N
1503556755.3,286046996.8,N
1503556775.2,286046994.2,N
1503556795.9,286046995.9,N
1503556815.7,286046993.9,N
1503556835.6,286046994.2,N
1503556855.4,286046994.3,N
1503556875.2,286046992.1,P
1503556895.1,286046998.4,N
1503556896.0,286046998.4,N
1503556915.8,286046998.3,N
1503556935.6,286046993.9,N
1503556955.5,286046992.2,P
1503556975.3,286046999.4,N
1503556995.1,286046995.5,N
1503557015.9,286046994.9,N
1503557035.7,286046993.3,N
1503557055.6,286046996.1,N
1503557075.4,286046999.5,N
1503557095.2,286046999.2,N
1503557115.1,286046997.0,N
1503557116.0,286046997.0,N
1503557135.8,286046998.6,N
1503557155.6,286046999.0,N
1503557175.9,286046999.3,N
1503557195.7,286046995.6,N
1503557215.5,286046997.4,N
1503557235.3,286046998.5,N
1503557255.2,286046998.0,N
1503557275.0,286046997.7,N
1503557275.9,286046997.7,N
1503557295.7,286046997.7,N
1503557315.6,286046994.9,N
1503557335.4,286046993.5,P
1503557355.3,286046999.0,N
1503557375.1,286046997.8,N
1503557376.0,286046997.8,N
1503557395.8,286046997.9,N
1503557415.6,286047000.7,N
1503557435.5,286046999.4,N
1503557455.3,286046995.5,N
1503557475.2,286046993.3,P
1503557495.9,286046996.2,N
1503557515.7,286047001.1,N
1503557535.5,286046999.3,N
1503557555.4,286046998.5,N
1503557575.2,286046998.3,N
1503557595.0,286047004.2,N
1503557595.9,286047004.2,N
1503557615.8,286047002.2,N
1503557635.6,286047003.6,N
1503557655.4,286047003.3,N
1503557675.3,286047008.8,N
1503557695.1,286047005.1,N
1503557715.8,286047003.3,N
1503557735.7,286047005.9,N
1503557755.5,286047004.0,N
1503557775.3,286047002.9,N
1503557795.2,286047005.1,N
1503557815.9,286047004.4,N
1503557835.7,286047002.1,N
1503557855.5,286046999.7,N
1503557875.4,286046998.6,N
1503557895.2,286047002.0,N
1503557915.0,286047002.5,N
1503557915.9,286047002.5,N
1503557935.8,286047001.6,N
1503557955.6,286047001.8,N
1503557975.4,286047005.9,N
1503557995.3,286047002.1,N
