#timestamp,LO_Frequency,Hit,StdDev 
1557201615.8,286047004.4,P
1557201635.6,286047003.1,N
1557201655.5,286047003.9,N
1557201675.3,286047006.0,Y
1557201695.2,286046999.8,P
1557201715.9,286047000.3,N
1557201735.7,286046998.6,N
1557201755.6,286046999.5,N
1557201775.4,286047001.2,N
1557201795.2,286046999.7,N
1557201815.1,286047004.0,Y
1557201816.0,286047004.0,P
1557201835.8,286047001.6,N
1557201855.7,286047000.1,N
1557201875.5,286047000.5,N
1557201895.3,286047000.4,N
1557201915.2,286047000.6,N
1557201935.9,286046998.6,N
1557201955.7,286046998.7,N
1557201975.6,286046999.0,N
1557201995.4,286046999.0,N
1557202015.2,286046996.9,N
1557202035.1,286046996.9,N
1557202036.0,286046996.9,N
1557202055.8,286046999.2,N
1557202075.7,286046996.6,N
1557202095.5,286046998.7,N
1557202115.3,286046998.3,N
1557202135.2,286046998.8,N
1557202155.0,286046999.2,N
1557202155.9,286046999.2,N
1557202175.7,286046998.2,N
1557202195.6,286046998.9,N
1557202215.4,286047001.1,N
1557202235.3,286046996.8,N
1557202255.1,286046997.9,N
1557202256.0,286046997.9,N
1557202275.8,286046995.9,N
1557202295.7,286046997.9,N
1557202315.5,286046995.9,N
1557202335.4,286046993.4,Y
1557202355.2,286046999.6,P
1557202375.0,286046998.2,P
1557202375.9,286046998.2,P
1557202395.8,286046999.1,N
1557202415.6,286046995.1,Y
1557202435.5,286046997.5,P
1557202455.3,286046999.4,N
1557202475.1,286046999.3,N
1557202495.9,286046998.1,N
1557202515.7,286047002.8,Y
1557202535.6,286047002.0,P
1557202555.4,286047002.7,N
1557202575.2,286047000.4,N
1557202595.1,286047000.2,N
1557202596.0,286047000.2,N
1557202615.8,286046999.8,N
1557202635.6,286047000.1,N
1557202655.5,286047000.0,N
1557202675.3,286047000.2,N
1557202695.1,286047001.0,N
1557202715.9,286046998.3,N
1557202735.7,286046999.3,N
1557202755.6,286046997.3,N
1557202775.4,286046996.6,N
1557202795.2,286046997.4,N
1557202815.1,286046999.3,N
1557202816.0,286046999.3,N
1557202835.8,286046998.3,N
1557202855.6,286047000.6,N
1557202875.5,286047001.6,N
1557202895.3,286047002.4,N
1557202915.2,286047002.8,N
1557202935.0,286047000.7,N
1557202935.9,286047000.7,N
1557202955.7,286046999.3,N
1557202975.6,286046998.3,N
1557202995.4,286046999.5,N
1557203015.3,286046998.6,N
1557203035.1,286046998.7,N
1557203036.0,286046998.7,N
1557203055.8,286046999.3,N
1557203075.7,286046997.2,N
1557203095.5,286046997.2,N
1557203115.3,286046997.2,N
1557203135.2,286046999.5,N
1557203155.0,286046998.9,N
1557203155.9,286046998.9,N
1557203175.8,286046998.5,N
1557203195.6,286047000.0,N
1557203215.4,286047001.8,N
1557203235.3,286047000.1,N
1557203255.1,286047001.7,N
1557203275.8,286046999.8,N
1557203295.7,286047004.0,N
1557203315.5,286047003.3,N
1557203335.4,286047005.2,N
1557203355.2,286047002.9,N
1557203375.0,286047007.2,Y
1557203375.9,286047007.2,P
1557203395.8,286047002.8,N
1557203415.6,286047000.8,N
1557203435.5,286047001.2,N
1557203455.3,286046999.5,N
1557203475.1,286046999.0,N
1557203495.9,286046998.3,N
1557203515.7,286046999.1,N
1557203535.5,286047000.0,N
1557203555.4,286047000.4,N
1557203575.2,286047002.1,N
1557203595.1,286046998.1,N
1557203596.0,286046998.1,N
1557203615.8,286046996.5,N
1557203635.6,286047001.2,N
1557203655.5,286046999.3,N
1557203675.3,286046999.2,N
1557203695.1,286047000.8,N
1557203715.9,286047004.1,N
1557203735.7,286047003.2,N
1557203755.6,286047001.6,N
1557203775.4,286046999.9,N
1557203795.2,286047002.4,N
1557203815.1,286047001.8,N
1557203816.0,286047001.8,N
1557203835.8,286047004.2,N
1557203855.6,286047005.9,N
1557203875.5,286047007.1,N
1557203895.3,286047005.3,N
1557203915.2,286047004.3,N
1557203935.9,286047004.3,N
1557203955.7,286047000.3,N
1557203975.6,286047002.2,N
1557203995.4,286047001.9,N
1557204015.2,286047002.5,N
1557204035.1,286047000.1,N
1557204036.0,286047000.1,N
1557204055.8,286047002.0,N
1557204075.7,286047004.4,N
1557204095.5,286047002.6,N
1557204115.3,286047004.1,N
1557204135.2,286047004.4,N
1557204155.0,286047001.7,N
1557204155.9,286047001.7,N
1557204175.7,286047000.0,N
1557204195.6,286047000.4,N
1557204215.4,286046998.9,N
1557204235.3,286046998.7,N
1557204255.1,286046999.3,N
1557204256.0,286046999.3,N
1557204275.8,286046998.8,N
1557204295.7,286047000.2,N
1557204315.5,286047004.4,N
1557204335.0,286047011.9,Y
1557204335.9,286047003.1,P
1557204355.8,286047000.9,N
1557204375.6,286047000.2,N
1557204395.4,286047001.5,N
1557204415.3,286047001.5,N
1557204435.1,286047001.5,N
1557204455.9,286047003.9,Y
1557204475.7,286047002.6,P
1557204495.5,286047004.4,P
1557204515.4,286047004.0,P
1557204535.2,286047004.2,Y
1557204555.0,286046998.7,P
1557204555.9,286046998.7,N
1557204575.8,286046999.9,N
1557204595.6,286047002.8,N
1557204615.5,286047001.1,N
1557204635.3,286046998.3,N
1557204655.1,286047001.5,N
1557204675.9,286046999.8,N
1557204695.7,286046996.9,N
1557204715.5,286046998.2,N
1557204735.4,286046999.0,N
1557204755.2,286046999.4,N
1557204775.1,286046998.4,N
1557204776.0,286046998.4,N
1557204795.8,286046997.3,N
1557204815.6,286046998.1,N
1557204835.8,286047000.0,N
1557204855.6,286047002.5,N
1557204875.4,286046999.7,N
1557204895.3,286047000.2,N
1557204915.1,286047001.1,N
1557204935.9,286047000.6,N
1557204955.7,286047000.5,N
1557204975.5,286046996.9,N
1557204995.4,286046997.0,N
1557205015.2,286046997.5,N
1557205035.0,286046995.3,N
1557205035.9,286046995.3,N
1557205055.8,286046997.0,N
1557205075.6,286046996.8,N
1557205095.5,286046995.4,N
1557205115.3,286046994.4,N
1557205135.8,286046993.6,N
1557205155.6,286046994.1,N
1557205175.5,286046994.5,N
1557205195.3,286046992.3,Y
