#timestamp,LO_Frequency,Hit,Temp,Hum 
1478185215.1,286046977.9,N,0.0,0.0
1478185216.0,286046977.9,N,0.0,0.0
1478185235.8,286046978.4,N,0.0,0.0
1478185255.6,286046978.8,N,0.0,0.0
1478185275.5,286046976.1,N,0.0,0.0
1478185295.3,286046974.6,N,0.0,0.0
1478185315.1,286046974.1,N,0.0,0.0
1478185335.9,286046974.6,N,0.0,0.0
1478185355.7,286046974.9,N,0.0,0.0
1478185375.6,286046972.9,N,0.0,0.0
1478185395.4,286046973.7,N,0.0,0.0
1478185415.2,286046973.5,N,0.0,0.0
1478185435.1,286046975.4,N,0.0,0.0
1478185436.0,286046975.4,N,0.0,0.0
1478185455.8,286046973.5,N,0.0,0.0
1478185475.6,286046974.8,N,0.0,0.0
1478185495.5,286046975.1,N,0.0,0.0
1478185515.3,286046977.1,N,0.0,0.0
1478185535.1,286046976.8,N,0.0,0.0
1478185555.9,286046976.5,N,0.0,0.0
1478185575.7,286046976.5,N,0.0,0.0
1478185595.5,286046976.9,N,0.0,0.0
1478185615.4,286046974.7,N,0.0,0.0
1478185635.2,286046971.5,N,0.0,0.0
1478185655.0,286046974.8,N,0.0,0.0
1478185656.0,286046974.8,N,0.0,0.0
1478185675.8,286046975.5,N,0.0,0.0
1478185695.6,286046974.7,N,0.0,0.0
1478185715.5,286046974.3,N,0.0,0.0
1478185735.3,286046977.2,N,0.0,0.0
1478185755.1,286046976.4,N,0.0,0.0
1478185775.9,286046976.7,N,0.0,0.0
1478185795.7,286046976.8,N,0.0,0.0
1478185815.5,286046978.4,N,0.0,0.0
1478185835.4,286046976.4,N,0.0,0.0
1478185855.2,286046973.0,N,0.0,0.0
1478185875.0,286046975.0,N,0.0,0.0
1478185875.9,286046975.0,N,0.0,0.0
1478185895.8,286046972.7,N,0.0,0.0
1478185915.6,286046975.0,N,0.0,0.0
1478185935.4,286046973.2,N,0.0,0.0
1478185955.3,286046971.7,N,0.0,0.0
1478185975.1,286046973.5,N,0.0,0.0
1478185995.9,286046973.1,N,0.0,0.0
1478186015.7,286046971.2,N,0.0,0.0
1478186035.5,286046973.7,N,0.0,0.0
1478186055.4,286046969.9,N,0.0,0.0
1478186075.2,286046972.0,N,0.0,0.0
1478186095.0,286046970.2,N,0.0,0.0
1478186095.9,286046970.2,N,0.0,0.0
1478186115.8,286046969.4,N,0.0,0.0
1478186135.6,286046969.3,N,0.0,0.0
1478186155.4,286046967.7,N,0.0,0.0
1478186175.3,286046972.0,N,0.0,0.0
1478186195.1,286046970.0,N,0.0,0.0
1478186215.8,286046972.0,N,0.0,0.0
1478186235.7,286046972.3,N,0.0,0.0
1478186255.5,286046970.8,N,0.0,0.0
1478186275.3,286046968.6,N,0.0,0.0
1478186295.2,286046967.8,N,0.0,0.0
1478186315.0,286046968.4,N,0.0,0.0
1478186315.9,286046968.4,N,0.0,0.0
1478186335.8,286046966.6,N,0.0,0.0
1478186355.6,286046968.2,N,0.0,0.0
1478186375.4,286046970.4,N,0.0,0.0
1478186395.3,286046966.7,N,0.0,0.0
1478186415.1,286046966.6,N,0.0,0.0
1478186416.0,286046966.6,N,0.0,0.0
1478186435.8,286046967.1,N,0.0,0.0
1478186455.7,286046968.4,N,0.0,0.0
1478186475.5,286046969.0,N,0.0,0.0
1478186495.3,286046966.9,N,0.0,0.0
1478186515.2,286046964.7,N,0.0,0.0
1478186535.0,286046962.9,N,0.0,0.0
1478186535.9,286046962.9,N,0.0,0.0
1478186555.7,286046962.9,N,0.0,0.0
1478186575.6,286046962.9,N,0.0,0.0
1478186595.4,286046967.4,N,0.0,0.0
1478186615.3,286046964.0,N,0.0,0.0
1478186635.1,286046963.2,N,0.0,0.0
1478186636.0,286046963.2,N,0.0,0.0
1478186655.8,286046962.9,N,0.0,0.0
1478186675.7,286046964.2,N,0.0,0.0
1478186695.5,286046965.8,N,0.0,0.0
1478186715.3,286046962.0,N,0.0,0.0
1478186735.2,286046963.1,N,0.0,0.0
1478186755.9,286046963.7,N,0.0,0.0
1478186775.7,286046967.0,N,0.0,0.0
1478186795.6,286046963.5,N,0.0,0.0
1478186815.4,286046965.9,N,0.0,0.0
1478186835.2,286046964.6,N,0.0,0.0
1478186855.1,286046966.5,N,0.0,0.0
1478186856.0,286046966.5,N,0.0,0.0
1478186875.8,286046958.1,N,0.0,0.0
1478186895.6,286046962.9,N,0.0,0.0
1478186915.5,286046963.1,N,0.0,0.0
1478186935.3,286046963.5,N,0.0,0.0
1478186955.2,286046959.7,N,0.0,0.0
1478186975.9,286046961.3,N,0.0,0.0
1478186995.7,286046962.1,N,0.0,0.0
1478187015.6,286046960.5,N,0.0,0.0
1478187035.4,286046960.7,N,0.0,0.0
1478187055.2,286046958.8,N,0.0,0.0
1478187075.1,286046959.5,N,0.0,0.0
1478187076.0,286046959.5,N,0.0,0.0
1478187095.8,286046959.5,N,0.0,0.0
1478187115.6,286046956.1,N,0.0,0.0
1478187135.5,286046958.9,N,0.0,0.0
1478187155.3,286046959.8,N,0.0,0.0
1478187175.1,286046959.3,N,0.0,0.0
1478187195.9,286046960.9,N,0.0,0.0
1478187215.7,286046958.1,N,0.0,0.0
1478187235.6,286046957.1,N,0.0,0.0
1478187255.4,286046957.7,N,0.0,0.0
1478187275.2,286046963.6,N,0.0,0.0
1478187295.1,286046962.7,N,0.0,0.0
1478187296.0,286046962.7,N,0.0,0.0
1478187315.8,286046961.5,N,0.0,0.0
1478187335.6,286046960.2,N,0.0,0.0
1478187355.5,286046959.9,N,0.0,0.0
1478187375.3,286046960.5,N,0.0,0.0
1478187395.1,286046960.4,N,0.0,0.0
1478187415.9,286046958.3,N,0.0,0.0
1478187435.7,286046960.5,N,0.0,0.0
1478187455.5,286046960.0,N,0.0,0.0
1478187475.4,286046961.0,N,0.0,0.0
1478187495.2,286046960.5,N,0.0,0.0
1478187515.0,286046958.2,N,0.0,0.0
1478187516.0,286046958.2,N,0.0,0.0
1478187535.8,286046958.9,N,0.0,0.0
1478187555.6,286046960.3,N,0.0,0.0
1478187575.5,286046961.1,N,0.0,0.0
1478187595.3,286046958.2,N,0.0,0.0
1478187615.1,286046960.2,N,0.0,0.0
1478187635.9,286046958.2,N,0.0,0.0
1478187655.7,286046960.1,N,0.0,0.0
1478187675.5,286046960.3,N,0.0,0.0
1478187695.4,286046960.4,N,0.0,0.0
1478187715.2,286046959.7,N,0.0,0.0
1478187735.0,286046959.7,N,0.0,0.0
1478187735.9,286046959.7,N,0.0,0.0
1478187755.8,286046962.3,N,0.0,0.0
1478187775.6,286046961.0,N,0.0,0.0
1478187795.4,286046960.0,N,0.0,0.0
1478187815.3,286046962.4,N,0.0,0.0
1478187835.1,286046959.8,N,0.0,0.0
1478187855.8,286046961.3,N,0.0,0.0
1478187875.7,286046961.9,N,0.0,0.0
1478187895.5,286046962.6,N,0.0,0.0
1478187915.4,286046960.0,N,0.0,0.0
1478187935.2,286046960.8,N,0.0,0.0
1478187955.0,286046959.8,N,0.0,0.0
1478187955.9,286046959.8,N,0.0,0.0
1478187975.8,286046960.2,N,0.0,0.0
1478187995.6,286046960.5,N,0.0,0.0
1478188015.4,286046960.5,N,0.0,0.0
1478188035.3,286046960.3,N,0.0,0.0
1478188055.1,286046960.7,N,0.0,0.0
1478188075.8,286046962.1,N,0.0,0.0
1478188095.7,286046962.0,N,0.0,0.0
1478188115.5,286046964.0,N,0.0,0.0
1478188135.3,286046961.4,N,0.0,0.0
1478188155.2,286046962.7,N,0.0,0.0
1478188175.0,286046959.8,N,0.0,0.0
1478188175.9,286046959.8,N,0.0,0.0
1478188195.8,286046959.8,N,0.0,0.0
1478188215.6,286046960.2,N,0.0,0.0
1478188235.4,286046959.8,N,0.0,0.0
1478188255.3,286046962.2,N,0.0,0.0
1478188275.1,286046961.8,N,0.0,0.0
1478188276.0,286046961.8,N,0.0,0.0
1478188295.8,286046962.2,N,0.0,0.0
1478188315.7,286046961.8,N,0.0,0.0
1478188335.5,286046961.5,N,0.0,0.0
1478188355.3,286046964.3,N,0.0,0.0
1478188375.2,286046961.9,N,0.0,0.0
1478188395.0,286046961.7,N,0.0,0.0
1478188395.9,286046961.7,N,0.0,0.0
1478188415.7,286046962.5,N,0.0,0.0
1478188435.6,286046960.0,N,0.0,0.0
1478188455.4,286046962.7,N,0.0,0.0
1478188475.3,286046962.5,N,0.0,0.0
1478188495.1,286046962.2,N,0.0,0.0
1478188496.0,286046962.2,N,0.0,0.0
1478188515.8,286046961.9,N,0.0,0.0
1478188535.7,286046962.7,N,0.0,0.0
1478188555.5,286046961.4,N,0.0,0.0
1478188575.3,286046962.3,N,0.0,0.0
1478188595.2,286046961.5,N,0.0,0.0
1478188615.9,286046961.8,N,0.0,0.0
1478188635.7,286046961.7,N,0.0,0.0
1478188655.6,286046962.6,N,0.0,0.0
1478188675.4,286046962.0,N,0.0,0.0
1478188695.2,286046962.2,N,0.0,0.0
1478188715.1,286046959.7,N,0.0,0.0
1478188716.0,286046959.7,N,0.0,0.0
1478188735.8,286046962.6,N,0.0,0.0
1478188755.7,286046961.6,N,0.0,0.0
1478188775.5,286046961.6,N,0.0,0.0
1478188795.3,286046964.0,N,0.0,0.0
