#timestamp,LO_Frequency,Hit,StdDev 
1563598815.3,286046997.4,N
1563598835.1,286046996.6,P
1563598855.8,286046996.5,Y
1563598875.7,286047002.6,P
1563598895.5,286047000.1,N
1563598915.4,286047002.4,N
1563598935.2,286046998.1,N
1563598955.0,286046996.8,N
1563598955.9,286046996.8,N
1563598975.8,286046999.2,N
1563598995.6,286046997.3,N
1563599015.4,286046993.7,N
1563599035.3,286046993.8,N
1563599055.1,286046994.4,N
1563599075.9,286046992.3,N
1563599095.7,286046992.9,N
1563599115.5,286046992.7,N
1563599135.4,286046990.5,N
1563599155.2,286046990.3,N
1563599175.0,286046990.3,N
1563599176.0,286046990.3,N
1563599195.8,286046991.2,N
1563599215.6,286046989.1,N
1563599235.5,286046987.3,Y
1563599255.3,286046991.8,P
1563599275.1,286046993.0,P
1563599295.9,286046992.4,P
1563599315.7,286046992.3,Y
1563599335.6,286046997.5,P
1563599355.4,286046996.2,N
1563599375.2,286046994.2,P
1563599395.1,286046992.2,Y
1563599396.0,286046992.2,P
1563599415.8,286046997.7,N
1563599435.7,286046996.5,N
1563599455.5,286046998.7,N
1563599475.3,286046999.2,N
1563599495.2,286046996.7,N
1563599515.0,286046998.0,N
1563599515.9,286046998.0,N
1563599535.7,286046996.8,N
1563599555.6,286046999.1,N
1563599575.4,286046997.0,N
1563599595.3,286046996.9,N
1563599615.1,286046997.5,N
1563599616.0,286046997.5,N
1563599635.8,286046996.5,N
1563599655.7,286047001.2,N
1563599675.5,286047000.0,N
1563599695.3,286046999.6,N
1563599715.2,286046997.1,N
1563599735.0,286046997.9,N
1563599735.9,286046997.9,N
1563599755.8,286046995.9,N
1563599775.6,286046995.1,N
1563599795.4,286046995.2,N
1563599815.3,286046995.4,N
1563599835.1,286046997.9,N
1563599855.8,286046995.1,N
1563599875.7,286046995.0,N
1563599895.5,286046996.0,N
1563599915.4,286046994.5,Y
1563599935.2,286046995.7,P
1563599955.0,286046995.1,P
1563599955.9,286046995.1,P
1563599975.8,286046995.7,Y
1563599995.6,286046999.0,P
1563600015.5,286046998.5,N
1563600035.3,286047000.4,N
1563600055.1,286047000.7,N
1563600075.9,286047001.1,N
1563600095.7,286047000.4,N
1563600115.6,286047000.9,N
1563600135.4,286047001.1,N
1563600155.2,286047000.9,N
1563600175.1,286046998.7,N
1563600176.0,286046998.7,N
1563600195.8,286046999.1,N
1563600215.7,286046998.4,N
1563600235.5,286046999.5,N
1563600255.3,286046996.5,N
1563600275.2,286046997.0,N
1563600295.0,286046997.8,N
1563600295.9,286046997.8,N
1563600315.7,286046997.2,N
1563600335.6,286046999.2,N
1563600355.4,286046999.6,N
1563600375.3,286046999.1,N
1563600395.1,286046996.5,N
1563600396.0,286046996.5,N
1563600415.8,286046997.6,N
1563600435.7,286046997.8,N
1563600455.5,286046996.7,N
1563600475.4,286046997.6,N
1563600495.2,286046997.4,N
1563600515.0,286047011.9,Y
1563600515.9,286046995.1,P
1563600535.8,286046995.7,N
1563600555.6,286046993.7,P
1563600575.4,286046996.1,N
1563600595.3,286046993.4,Y
1563600615.1,286047000.5,P
1563600635.9,286046998.4,N
1563600655.7,286046998.2,N
1563600675.5,286046998.7,N
1563600695.4,286047000.9,N
1563600715.2,286046998.5,N
1563600735.1,286046998.8,N
1563600736.0,286046998.8,N
1563600755.8,286046998.7,N
1563600775.6,286047000.3,N
1563600795.5,286047002.7,N
1563600815.3,286047000.3,N
1563600835.1,286046999.9,N
1563600855.9,286047002.8,N
1563600875.7,286047000.0,N
1563600895.6,286047000.0,N
1563600915.4,286047002.5,N
1563600935.2,286047001.4,N
1563600955.1,286047002.6,N
1563600956.0,286047002.6,N
1563600975.8,286047002.7,N
1563600995.6,286047001.2,N
1563601015.5,286047000.8,N
1563601035.3,286047000.7,N
1563601055.2,286047000.5,N
1563601075.9,286047001.2,N
1563601095.7,286047000.5,N
1563601115.6,286047000.5,N
1563601135.4,286046999.8,N
1563601155.2,286046999.8,N
1563601175.1,286047002.6,N
1563601176.0,286047002.6,N
1563601195.8,286047002.7,N
1563601215.7,286047002.7,N
1563601235.5,286046999.9,N
1563601255.3,286047000.4,N
1563601275.2,286047000.6,N
1563601295.0,286046999.9,N
1563601295.9,286046999.9,N
1563601315.8,286047000.1,N
1563601335.6,286047002.3,N
1563601355.4,286047002.4,N
1563601375.3,286047002.5,N
1563601395.1,286047002.1,N
1563601415.8,286047001.4,N
1563601435.7,286047004.2,Y
1563601455.5,286047002.3,P
1563601475.4,286047000.4,N
1563601495.2,286047002.2,N
1563601515.0,286047002.9,Y
1563601515.9,286047002.9,P
1563601535.8,286047004.1,P
1563601555.6,286047002.1,N
1563601575.5,286047002.4,N
1563601595.3,286047002.5,N
1563601615.1,286046999.7,N
1563601635.9,286046998.2,N
1563601655.7,286046998.0,N
1563601675.5,286047000.7,N
1563601695.4,286047004.2,N
1563601715.2,286047003.9,N
1563601735.1,286047004.3,N
1563601736.0,286047004.3,N
1563601755.8,286047002.3,N
1563601775.6,286047000.1,N
1563601795.5,286046999.7,N
1563601815.3,286047001.2,N
1563601835.1,286047002.6,N
1563601855.9,286047002.2,N
1563601875.7,286047001.6,N
1563601895.6,286047003.0,N
1563601915.4,286047007.0,Y
1563601935.2,286047007.0,P
1563601955.1,286047005.5,N
1563601956.0,286047005.5,N
1563601975.8,286047003.5,N
1563601995.7,286047003.3,N
1563602015.5,286047003.6,N
1563602035.3,286047005.3,Y
1563602055.2,286047003.8,P
1563602075.0,286047003.1,P
1563602075.9,286047003.1,P
1563602095.7,286047005.6,Y
1563602115.6,286047002.3,P
1563602135.4,286047000.9,N
1563602155.3,286046996.6,P
1563602175.1,286046999.5,N
1563602176.0,286046999.5,N
1563602195.8,286047001.2,N
1563602215.7,286046998.5,N
1563602235.5,286046996.9,N
1563602255.4,286046997.4,N
1563602275.2,286046999.3,N
1563602295.0,286046998.8,N
1563602295.9,286046998.8,N
1563602315.8,286046998.6,N
1563602335.6,286046997.0,N
1563602355.4,286046995.8,N
1563602375.3,286046995.7,N
1563602395.1,286046995.9,N
