#timestamp,LO_Frequency,Hit,StdDev 
1535868015.6,286047001.0,P
1535868035.4,286047000.0,N
1535868055.3,286046999.4,N
1535868075.1,286047000.4,N
1535868095.8,286046998.7,N
1535868115.7,286046998.6,N
1535868135.5,286047000.4,N
1535868155.3,286046999.4,N
1535868175.2,286046998.0,N
1535868195.0,286046997.2,N
1535868195.9,286046997.2,N
1535868215.8,286046997.8,N
1535868235.6,286046995.2,N
1535868255.4,286046991.9,Y
1535868275.3,286046993.6,P
1535868295.1,286046993.6,N
1535868315.8,286046995.9,N
1535868335.7,286046995.6,N
1535868355.5,286046993.9,Y
1535868375.4,286046999.8,P
1535868395.2,286047002.2,N
1535868415.0,286047003.6,N
1535868415.9,286047003.6,N
1535868435.8,286047004.4,N
1535868455.6,286047003.9,N
1535868475.4,286047005.6,N
1535868495.3,286047006.0,N
1535868515.1,286047005.6,N
1535868535.9,286047003.1,N
1535868555.7,286047005.8,N
1535868575.5,286047006.9,N
1535868595.4,286047004.5,N
1535868615.2,286047004.5,N
1535868635.0,286047007.8,N
1535868635.9,286047007.8,N
1535868655.8,286047006.1,N
1535868675.6,286047006.6,N
1535868695.5,286047006.4,N
1535868715.3,286047006.7,N
1535868735.1,286047008.6,Y
1535868755.9,286047004.3,P
1535868775.7,286047001.7,P
1535868795.5,286047001.0,N
1535868815.4,286046997.0,N
1535868835.2,286046998.1,N
1535868855.1,286046999.7,N
1535868856.0,286046999.7,N
1535868875.8,286047002.1,N
1535868895.6,286047003.9,N
1535868915.5,286047002.0,N
1535868935.3,286047004.1,N
1535868955.1,286047005.5,N
1535868975.9,286047005.3,N
1535868995.7,286047001.7,N
1535869015.5,286047000.1,N
1535869035.4,286047001.9,N
1535869055.2,286047003.5,N
1535869075.1,286047004.5,N
1535869076.0,286047004.5,N
1535869095.8,286047006.1,N
1535869115.6,286047006.7,N
1535869135.5,286047005.9,N
1535869155.3,286047003.8,N
1535869175.1,286047003.3,N
1535869195.9,286047002.9,N
1535869215.7,286047005.9,N
1535869235.6,286047003.6,N
1535869255.4,286047003.5,N
1535869275.2,286047005.2,N
1535869295.1,286047004.7,N
1535869296.0,286047004.7,N
1535869315.8,286047001.9,N
1535869335.6,286047000.3,N
1535869355.5,286047004.0,N
1535869375.3,286047000.1,N
1535869395.2,286046999.9,N
1535869415.9,286046999.3,N
1535869435.7,286046998.1,N
1535869455.6,286046998.5,N
1535869475.4,286046998.2,N
1535869495.2,286046998.6,N
1535869515.1,286046998.5,N
1535869516.0,286046998.5,N
1535869535.8,286046999.8,N
1535869555.7,286047003.5,N
1535869575.5,286047004.9,N
1535869595.3,286047003.3,N
1535869615.2,286047003.1,N
1535869635.0,286047003.7,N
1535869635.9,286047003.7,N
1535869655.7,286047003.1,N
1535869675.6,286047001.3,N
1535869695.4,286047004.8,N
1535869715.3,286047005.2,N
1535869735.1,286047007.2,N
1535869736.0,286047007.2,N
1535869755.8,286047007.6,N
1535869775.7,286047007.5,N
1535869795.5,286047007.6,N
1535869815.3,286047003.1,N
1535869835.2,286047006.0,N
1535869855.0,286047007.4,N
1535869855.9,286047007.4,N
1535869875.8,286047007.5,N
1535869895.6,286047005.6,N
1535869915.4,286047004.9,N
1535869935.3,286047007.5,N
1535869955.1,286047007.2,N
1535869975.8,286047005.9,N
1535869995.7,286047003.1,N
1535870015.5,286047003.9,N
1535870035.4,286047005.8,N
1535870055.2,286047002.5,N
1535870075.0,286047003.4,N
1535870075.9,286047003.4,N
1535870095.8,286047005.1,N
1535870115.6,286047003.0,N
1535870135.4,286047005.0,N
1535870155.3,286047004.9,N
1535870175.1,286047005.4,N
1535870195.9,286047005.1,N
1535870215.7,286047004.6,N
1535870235.5,286047004.8,N
1535870255.4,286047003.3,N
1535870275.2,286047004.2,N
1535870295.0,286047002.4,N
1535870295.9,286047002.4,N
1535870315.8,286047000.0,N
1535870335.6,286046999.5,N
1535870355.5,286046995.0,N
1535870375.3,286046999.4,N
1535870395.1,286046997.7,N
1535870415.9,286046996.7,N
1535870435.7,286047000.7,N
1535870455.5,286047000.4,N
1535870475.4,286047002.8,N
1535870495.2,286047004.0,N
1535870515.1,286047001.6,N
1535870516.0,286047001.6,N
1535870535.8,286046999.9,N
1535870555.6,286047000.1,N
1535870575.5,286047000.9,N
1535870595.3,286046999.8,N
1535870615.1,286047001.6,N
1535870635.9,286047001.5,N
1535870655.7,286047002.2,N
1535870675.6,286047001.9,N
1535870695.4,286047002.1,N
1535870715.2,286047000.5,N
1535870735.1,286047003.3,N
1535870736.0,286047003.3,N
1535870755.8,286047007.4,Y
1535870775.6,286047005.4,P
1535870795.5,286047001.6,N
1535870815.3,286047003.5,N
1535870835.2,286047002.1,N
1535870855.9,286047005.7,Y
1535870875.7,286047000.1,P
1535870895.6,286047002.4,N
1535870915.4,286046999.8,N
1535870935.2,286046998.9,N
1535870955.1,286046996.5,N
1535870956.0,286046996.5,N
1535870975.8,286046997.3,N
1535870995.7,286046995.3,N
1535871015.5,286046997.8,N
1535871035.3,286047001.2,N
1535871055.2,286046998.5,N
1535871075.0,286047000.4,N
1535871075.9,286047000.4,N
1535871095.7,286046999.8,N
1535871115.6,286047002.6,N
1535871135.4,286046999.7,N
1535871155.3,286046998.6,N
1535871175.1,286046998.1,N
1535871176.0,286046998.1,N
1535871195.8,286046998.8,N
1535871215.7,286046996.9,N
1535871235.5,286047000.1,N
1535871255.3,286046999.9,N
1535871275.2,286047002.2,N
1535871295.0,286047001.8,N
1535871295.9,286047001.8,N
1535871315.8,286047002.6,N
1535871335.6,286047002.7,N
1535871355.4,286047004.0,N
1535871375.3,286047003.1,N
1535871395.1,286047003.8,N
1535871415.9,286047002.4,N
1535871435.7,286047002.7,N
1535871455.5,286047002.5,N
1535871475.4,286047002.7,N
1535871495.2,286047000.6,N
1535871515.0,286046998.6,N
1535871515.9,286046998.6,N
1535871535.8,286047004.3,N
1535871555.6,286047002.9,N
1535871575.5,286047003.2,N
1535871595.3,286047003.1,N
