#timestamp,LO_Frequency,Hit,StdDev 
1629100815.1,286047000.9,N
1629100835.9,286047000.6,N
1629100855.7,286047000.9,N
1629100875.6,286047001.0,N
1629100895.4,286047000.7,N
1629100915.2,286047000.5,N
1629100935.1,286046998.1,N
1629100936.0,286046998.1,N
1629100955.8,286046998.2,N
1629100975.6,286046998.2,N
1629100995.5,286046998.6,N
1629101015.3,286047001.2,N
1629101035.2,286047001.2,N
1629101055.9,286046998.8,N
1629101075.7,286046998.6,N
1629101095.6,286046998.3,N
1629101115.4,286046998.7,N
1629101135.2,286046998.9,N
1629101155.1,286046999.0,N
1629101156.0,286046999.0,N
1629101175.8,286046999.1,N
1629101195.7,286046999.6,N
1629101215.5,286046996.6,N
1629101235.3,286046999.2,N
1629101255.2,286046996.8,N
1629101275.0,286046997.3,N
1629101275.9,286046997.3,N
1629101295.7,286046997.2,N
1629101315.6,286046997.2,N
1629101335.4,286046997.2,N
1629101355.3,286046997.0,N
1629101375.1,286046997.1,N
1629101376.0,286046997.1,N
1629101395.8,286046997.1,N
1629101415.7,286046997.4,N
1629101435.5,286046996.8,N
1629101455.3,286046997.4,N
1629101475.2,286046997.4,N
1629101495.0,286046997.4,N
1629101495.9,286046997.4,N
1629101515.8,286046997.4,N
1629101535.6,286046997.3,N
1629101555.4,286046997.4,N
1629101575.3,286046997.8,N
1629101595.1,286046997.9,N
1629101615.8,286046998.0,N
1629101635.7,286046994.9,Y
1629101655.5,286046998.3,P
1629101675.4,286046999.3,N
1629101695.2,286046999.0,N
1629101715.0,286046999.1,N
1629101715.9,286046999.1,N
1629101735.8,286046999.2,N
1629101755.6,286046999.2,N
1629101775.5,286046996.7,Y
1629101795.3,286046998.6,P
1629101815.1,286046998.3,P
1629101835.9,286046998.7,P
1629101855.7,286046998.8,Y
1629101875.5,286047000.9,P
1629101895.4,286047001.0,N
1629101915.2,286047001.0,N
1629101935.1,286047001.2,N
1629101936.0,286047001.2,N
1629101955.8,286047001.2,N
1629101975.6,286047001.2,N
1629101995.5,286046998.6,N
1629102015.3,286046998.7,N
1629102035.1,286046998.3,N
1629102055.9,286046998.1,N
1629102075.7,286046999.0,N
1629102095.6,286046999.4,N
1629102115.4,286046999.6,N
1629102135.2,286046999.5,N
1629102155.1,286046998.9,N
1629102156.0,286046998.9,N
1629102175.8,286046998.9,N
1629102195.6,286046999.1,N
1629102215.5,286046999.2,N
1629102235.3,286046996.8,N
1629102255.2,286046996.9,N
1629102275.9,286046996.8,N
1629102295.7,286046997.1,N
1629102315.6,286046997.3,N
1629102335.4,286046996.8,N
1629102355.2,286046996.8,N
1629102375.1,286046997.2,N
1629102376.0,286046997.2,N
1629102395.8,286046997.1,N
1629102415.7,286046997.4,N
1629102435.5,286046997.1,N
1629102455.3,286046997.2,N
1629102475.2,286046997.2,N
1629102495.0,286046997.4,N
1629102495.9,286046997.4,N
1629102515.7,286046997.3,N
1629102535.6,286046996.8,Y
1629102555.4,286046998.6,P
1629102575.3,286046998.4,P
1629102595.1,286046999.0,P
1629102615.8,286046999.2,N
1629102635.7,286046999.0,N
1629102655.5,286046999.2,N
1629102675.2,286046996.7,Y
1629102695.1,286046998.5,P
1629102696.0,286046998.5,P
1629102715.8,286047001.0,P
1629102735.6,286046998.2,N
1629102755.5,286046998.3,N
1629102775.3,286046998.9,N
1629102795.1,286046998.3,N
1629102815.9,286046998.6,N
1629102835.7,286046998.3,N
1629102855.6,286046998.7,N
1629102875.4,286046998.7,N
1629102895.2,286046999.4,N
1629102915.1,286046999.1,N
1629102916.0,286046999.1,N
1629102935.8,286046999.5,N
1629102955.6,286046996.9,Y
1629102975.5,286046999.0,P
1629102995.3,286046999.4,P
1629103015.2,286046998.3,P
1629103035.9,286046999.4,N
1629103055.7,286046998.3,Y
1629103075.6,286046998.6,P
1629103095.4,286046998.3,P
1629103115.2,286046998.6,P
1629103135.1,286046998.1,Y
1629103136.0,286046998.1,P
1629103155.8,286047002.4,P
1629103175.7,286047002.8,N
1629103195.5,286047000.5,N
1629103215.3,286047000.2,N
1629103235.2,286047000.4,N
1629103255.0,286047001.1,N
1629103255.9,286047001.1,N
1629103275.8,286047000.6,N
1629103295.6,286047000.7,N
1629103315.4,286047000.9,N
1629103335.3,286047001.1,N
1629103355.1,286047000.7,N
1629103356.0,286047000.7,N
1629103375.8,286047001.1,N
1629103395.7,286047001.2,N
1629103415.5,286047001.1,N
1629103435.3,286046998.4,N
1629103455.2,286046998.1,N
1629103475.0,286046998.1,N
1629103475.9,286046998.1,N
1629103495.8,286046998.2,N
1629103515.5,286046998.6,N
1629103535.3,286046999.3,N
1629103555.2,286046999.1,N
1629103575.0,286046999.5,N
1629103575.9,286046999.5,N
1629103595.8,286046996.5,N
1629103615.6,286046996.7,N
1629103635.4,286046996.5,N
1629103655.3,286046996.7,N
1629103675.1,286046996.8,N
1629103695.8,286046997.2,N
1629103715.7,286046996.7,N
1629103735.5,286046997.1,N
1629103755.4,286046996.8,N
1629103775.2,286046997.7,N
1629103795.0,286046996.9,N
1629103795.9,286046996.9,N
1629103815.8,286046997.1,N
1629103835.6,286046997.3,N
1629103855.4,286046997.7,N
1629103875.3,286046997.6,N
1629103895.1,286046995.0,Y
1629103915.9,286046999.6,P
1629103935.7,286046999.1,N
1629103955.5,286046999.3,N
1629103975.4,286046999.1,N
1629103995.2,286046999.4,N
1629104015.0,286046999.5,N
1629104016.0,286046999.5,N
1629104035.8,286046996.6,Y
1629104055.6,286046996.9,P
1629104075.5,286046996.9,N
1629104095.3,286046996.9,N
1629104115.1,286046996.7,Y
1629104135.9,286047000.9,P
1629104155.7,286047000.7,N
1629104175.6,286047000.4,N
1629104195.4,286047000.4,N
1629104215.2,286047000.5,N
1629104235.1,286047001.2,N
1629104236.0,286047001.2,N
1629104255.8,286047000.9,N
1629104275.7,286046998.5,N
1629104295.5,286046998.6,N
1629104315.3,286046998.2,N
1629104335.2,286046998.8,N
1629104355.0,286046998.3,N
1629104355.9,286046998.3,N
1629104375.8,286046998.3,N
1629104395.6,286047001.1,N
