#timestamp,LO_Frequency,Hit,StdDev 
1587942015.5,286046998.3,N
1587942035.4,286047002.6,N
1587942055.2,286046999.7,N
1587942075.0,286046998.8,N
1587942075.9,286046998.8,N
1587942095.8,286046999.1,N
1587942115.6,286046997.3,N
1587942135.5,286046998.0,N
1587942155.3,286046995.4,Y
1587942175.1,286046999.6,P
1587942195.9,286047001.0,P
1587942215.7,286046999.3,N
1587942235.6,286046997.2,Y
1587942255.4,286046998.1,P
1587942275.2,286046998.1,N
1587942295.1,286047002.7,P
1587942296.0,286047002.7,N
1587942315.8,286047002.6,N
1587942335.6,286046999.8,N
1587942355.5,286047001.0,N
1587942375.3,286047002.0,N
1587942395.2,286047001.7,N
1587942415.9,286047001.6,N
1587942435.7,286047000.3,N
1587942455.6,286047002.5,N
1587942475.4,286047000.0,N
1587942495.3,286047000.4,N
1587942515.1,286047000.0,N
1587942516.0,286047000.0,N
1587942535.8,286047000.9,N
1587942555.7,286047001.9,N
1587942575.5,286047001.3,N
1587942595.4,286047004.2,Y
1587942615.2,286047003.7,P
1587942635.0,286047004.1,N
1587942635.9,286047004.1,N
1587942655.8,286047002.8,N
1587942675.6,286047002.4,N
1587942695.5,286046999.2,N
1587942715.3,286047001.1,N
1587942735.1,286047000.7,N
1587942755.9,286047004.4,N
1587942775.1,286047002.1,N
1587942776.0,286047002.1,N
1587942795.8,286047001.6,N
1587942815.7,286047001.3,N
1587942835.5,286047006.0,Y
1587942855.3,286047004.3,P
1587942875.2,286047001.0,N
1587942895.0,286046999.2,N
1587942895.9,286046999.2,N
1587942915.8,286047001.0,N
1587942935.6,286046999.1,N
1587942955.4,286046997.1,N
1587942975.3,286046997.4,N
1587942995.1,286047001.1,N
1587943015.9,286046998.6,N
1587943035.7,286046999.4,N
1587943055.5,286047001.1,N
1587943075.4,286046999.3,N
1587943095.2,286046996.8,N
1587943115.0,286047000.7,N
1587943115.9,286047000.7,N
1587943135.8,286047002.6,N
1587943155.6,286047002.4,N
1587943175.5,286046996.6,N
1587943195.3,286046996.6,N
1587943215.1,286046995.3,N
1587943235.9,286046995.0,N
1587943255.7,286046997.3,N
1587943275.6,286046996.6,N
1587943295.4,286047001.0,N
1587943315.2,286047000.7,N
1587943335.1,286046997.3,N
1587943336.0,286046997.3,N
1587943355.8,286046997.4,N
1587943375.6,286046998.5,N
1587943395.5,286047000.6,N
1587943415.3,286047002.5,N
1587943435.2,286047001.7,N
1587943455.9,286047003.9,N
1587943475.7,286047004.0,N
1587943495.6,286047004.1,N
1587943515.4,286047001.9,N
1587943535.3,286047002.1,N
1587943555.1,286047001.1,N
1587943556.0,286047001.1,N
1587943575.8,286046998.1,N
1587943595.7,286046999.3,N
1587943615.5,286046997.1,N
1587943635.3,286046997.9,N
1587943655.2,286046995.0,N
1587943675.0,286046998.0,N
1587943675.9,286046998.0,N
1587943695.8,286046995.4,N
1587943715.6,286046995.1,N
1587943735.4,286046996.2,N
1587943755.3,286046994.4,N
1587943775.1,286046993.0,N
1587943795.9,286046990.2,Y
1587943815.7,286046992.3,P
1587943835.5,286046992.2,N
1587943855.4,286046994.7,N
1587943875.2,286046993.2,N
1587943895.1,286046994.8,N
1587943896.0,286046994.8,N
1587943915.8,286046992.7,Y
1587943935.6,286046994.9,P
1587943955.5,286046995.4,P
1587943975.3,286046996.0,P
1587943995.2,286046996.3,Y
1587944015.9,286047000.7,P
1587944035.7,286047002.0,N
1587944055.6,286047001.9,N
1587944075.4,286047002.1,N
1587944095.2,286047001.8,N
1587944115.1,286047001.4,N
1587944116.0,286047001.4,N
1587944135.8,286047001.3,N
1587944155.7,286047004.4,N
1587944175.5,286047000.3,N
1587944195.3,286047000.4,N
1587944215.2,286047000.1,N
1587944235.0,286046999.8,N
1587944235.9,286046999.8,N
1587944255.8,286047002.8,N
1587944275.6,286047002.2,N
1587944295.4,286047000.0,N
1587944315.3,286047001.0,N
1587944335.1,286047001.2,N
1587944355.9,286046999.5,N
1587944375.7,286046996.5,N
1587944395.5,286047001.2,N
1587944415.4,286046998.8,N
1587944435.2,286046999.5,N
1587944455.0,286047001.0,N
1587944455.9,286047001.0,N
1587944475.8,286047000.5,N
1587944495.6,286047002.8,N
1587944515.5,286047000.0,N
1587944535.3,286046998.2,N
1587944555.1,286047000.8,N
1587944575.9,286047000.9,N
1587944595.7,286046998.2,N
1587944615.6,286046999.4,N
1587944635.4,286047000.9,N
1587944655.2,286047000.1,N
1587944675.1,286047002.3,N
1587944676.0,286047002.3,N
1587944695.8,286047001.8,N
1587944715.6,286047005.6,Y
1587944735.5,286047003.1,P
1587944755.3,286047002.1,N
1587944775.2,286047002.5,N
1587944795.9,286047002.7,N
1587944815.7,286047003.2,Y
1587944835.6,286047002.0,P
1587944855.4,286047004.1,P
1587944875.3,286047006.0,P
1587944895.1,286047005.7,Y
1587944915.8,286047002.6,P
1587944935.7,286047000.8,N
1587944955.5,286046999.2,N
1587944975.4,286046999.5,N
1587944995.2,286046999.4,N
1587945015.0,286047001.1,N
1587945015.9,286047001.1,N
1587945035.8,286047000.1,N
1587945055.6,286047002.2,N
1587945075.4,286047002.2,N
1587945095.3,286047000.0,N
1587945115.1,286046998.6,N
1587945135.9,286047011.9,Y
1587945155.7,286046997.3,P
1587945175.5,286046999.1,N
1587945195.4,286046998.2,N
1587945215.2,286046998.5,N
1587945235.1,286046996.9,N
1587945236.0,286046996.9,N
1587945255.8,286047001.0,N
1587945275.6,286046999.9,N
1587945295.5,286046999.0,N
1587945315.3,286047002.8,N
1587945335.1,286047004.1,N
1587945355.9,286047002.2,N
1587945375.7,286046999.8,N
1587945395.6,286046999.9,N
1587945415.4,286047002.1,N
1587945435.2,286047002.6,N
1587945455.1,286047000.7,N
1587945456.0,286047000.7,N
1587945475.8,286046998.6,N
1587945495.7,286047000.9,N
1587945515.5,286046999.1,N
1587945535.3,286046996.6,N
1587945555.2,286046999.5,N
1587945575.0,286046999.2,N
1587945575.9,286046999.2,N
1587945595.7,286046999.4,N
