#timestamp,LO_Frequency,Hit,StdDev 
1575100815.2,286047002.7,N
1575100835.9,286047002.4,N
1575100855.7,286047001.3,N
1575100875.6,286047001.8,N
1575100895.4,286047001.7,N
1575100915.3,286047001.3,N
1575100935.1,286047004.3,Y
1575100936.0,286047004.3,P
1575100955.8,286047002.4,N
1575100975.7,286047002.7,N
1575100995.5,286047000.2,N
1575101015.3,286047002.1,N
1575101035.2,286047003.7,N
1575101055.0,286047004.9,Y
1575101055.9,286047004.9,P
1575101075.8,286047001.7,N
1575101095.6,286046999.7,N
1575101115.4,286047002.2,N
1575101135.3,286047002.4,N
1575101155.1,286047002.6,N
1575101175.8,286047002.5,N
1575101195.7,286046996.9,N
1575101215.5,286046997.0,N
1575101235.4,286046994.9,N
1575101255.2,286046997.7,N
1575101275.0,286046998.7,N
1575101275.9,286046998.7,N
1575101295.8,286046997.2,N
1575101315.6,286046996.1,N
1575101335.4,286046993.3,N
1575101355.3,286046995.6,N
1575101375.1,286046996.0,N
1575101395.9,286046993.8,N
1575101415.7,286046995.6,N
1575101435.5,286046999.5,N
1575101455.4,286046997.2,N
1575101475.2,286046995.4,N
1575101495.0,286046996.9,N
1575101496.0,286046996.9,N
1575101515.8,286046995.4,N
1575101535.6,286046996.4,N
1575101555.5,286046995.4,N
1575101575.3,286046997.5,N
1575101595.1,286046999.2,N
1575101615.9,286046997.6,N
1575101635.7,286046998.5,N
1575101655.6,286046999.6,N
1575101675.4,286046996.6,N
1575101695.2,286046997.5,N
1575101715.1,286046998.0,N
1575101716.0,286046998.0,N
1575101735.8,286046995.5,N
1575101755.6,286046995.7,N
1575101775.5,286046993.7,Y
1575101795.3,286046995.0,P
1575101815.2,286046996.6,P
1575101835.9,286046999.2,N
1575101855.7,286046999.3,N
1575101875.6,286046997.3,N
1575101895.4,286046997.2,N
1575101915.3,286046999.5,N
1575101935.1,286046999.1,N
1575101936.0,286046999.1,N
1575101955.8,286046997.6,N
1575101975.7,286046999.5,N
1575101995.5,286046998.9,N
1575102015.3,286046999.3,N
1575102035.2,286046998.8,N
1575102055.0,286046999.9,N
1575102055.9,286046999.9,N
1575102075.8,286047002.4,N
1575102095.6,286047002.4,N
1575102115.4,286047002.5,N
1575102135.3,286047000.7,N
1575102155.1,286046998.6,N
1575102175.9,286047001.1,N
1575102195.7,286046998.4,N
1575102215.5,286046999.5,N
1575102235.4,286046999.3,N
1575102255.2,286046998.3,N
1575102275.0,286046998.5,N
1575102276.0,286046998.5,N
1575102295.8,286046998.6,N
1575102315.6,286046998.8,N
1575102335.5,286046999.3,N
1575102355.3,286046996.7,N
1575102375.1,286046999.5,N
1575102395.9,286046998.8,N
1575102415.7,286046999.4,N
1575102435.6,286046998.8,N
1575102455.4,286046999.0,N
1575102475.2,286047001.0,N
1575102495.1,286046999.8,N
1575102496.0,286046999.8,N
1575102515.8,286047003.3,N
1575102535.7,286047005.2,Y
1575102555.5,286047005.7,P
1575102575.3,286047003.5,N
1575102595.2,286047003.7,N
1575102615.0,286047002.1,N
1575102615.9,286047002.1,N
1575102635.8,286047001.7,N
1575102655.6,286047002.0,N
1575102675.4,286047001.9,N
1575102695.3,286047002.6,N
1575102715.1,286047002.2,N
1575102735.8,286047002.8,N
1575102755.7,286046999.7,N
1575102775.5,286046999.7,N
1575102795.4,286046998.7,N
1575102815.2,286046998.8,N
1575102835.0,286046998.9,N
1575102835.9,286046998.9,N
1575102855.8,286046998.0,N
1575102875.6,286046997.5,N
1575102895.4,286046999.6,N
1575102915.3,286046999.2,N
1575102935.1,286046998.7,N
1575102955.9,286047001.0,N
1575102975.7,286047000.5,N
1575102995.5,286046998.1,N
1575103015.4,286047000.4,N
1575103035.2,286047001.1,N
1575103055.0,286046999.5,N
1575103055.9,286046999.5,N
1575103075.8,286046996.6,N
1575103095.6,286046996.8,N
1575103115.5,286046998.3,N
1575103135.3,286046999.4,N
1575103155.1,286046999.2,N
1575103175.9,286046996.7,N
1575103195.7,286046996.7,N
1575103215.5,286046998.9,N
1575103235.4,286046996.9,N
1575103255.2,286046999.4,N
1575103275.1,286046998.5,N
1575103276.0,286046998.5,N
1575103295.8,286047000.9,N
1575103315.6,286047000.9,N
1575103335.5,286047000.2,N
1575103355.3,286047000.3,N
1575103375.1,286046998.4,N
1575103395.9,286046998.2,N
1575103415.7,286046998.5,N
1575103435.6,286046998.8,N
1575103455.4,286046996.7,N
1575103475.2,286046997.3,N
1575103495.1,286046996.2,N
1575103496.0,286046996.2,N
1575103515.8,286046994.9,Y
1575103535.7,286046996.6,P
1575103555.5,286046999.4,N
1575103575.3,286046999.4,N
1575103595.2,286046999.6,N
1575103615.0,286047000.1,N
1575103615.9,286047000.1,N
1575103635.7,286046999.7,N
1575103655.6,286047000.9,N
1575103675.4,286047000.6,N
1575103695.3,286047004.4,Y
1575103715.1,286047003.9,P
1575103735.8,286047002.5,N
1575103755.7,286047002.3,N
1575103775.5,286047000.1,N
1575103795.3,286046999.9,N
1575103815.2,286046998.3,N
1575103835.0,286047000.4,N
1575103835.9,286047000.4,N
1575103855.8,286046998.7,N
1575103875.6,286047001.0,N
1575103895.4,286047000.9,N
1575103915.3,286047001.0,N
1575103935.1,286046998.2,N
1575103955.9,286047001.0,N
1575103975.7,286046999.1,N
1575103995.5,286046997.1,N
1575104015.4,286046996.9,N
1575104035.2,286046997.3,N
1575104055.0,286046996.7,N
1575104055.9,286046996.7,N
1575104075.8,286046998.8,N
1575104095.6,286046996.7,N
1575104115.5,286046996.9,N
1575104135.3,286046998.0,N
1575104155.1,286046997.7,N
1575104175.9,286046997.8,N
1575104195.7,286046997.7,N
1575104215.5,286046997.3,N
1575104235.4,286046996.1,N
1575104255.2,286046996.1,N
1575104275.0,286046995.5,N
1575104276.0,286046995.5,N
1575104295.8,286046993.4,Y
1575104315.6,286046996.9,P
1575104335.5,286046999.5,N
1575104355.3,286046999.3,N
1575104375.1,286046998.7,N
1575104395.9,286046998.2,N
