#timestamp,LO_Frequency,Hit,StdDev 
1593396015.5,286046998.2,N
1593396035.3,286046998.1,N
1593396055.1,286047000.0,N
1593396075.9,286047000.7,N
1593396095.7,286047000.9,N
1593396115.5,286046998.4,N
1593396135.4,286047000.8,N
1593396155.2,286047000.5,N
1593396175.1,286047000.0,N
1593396176.0,286047000.0,N
1593396195.8,286047002.8,N
1593396215.6,286047002.8,N
1593396235.5,286047002.5,N
1593396255.3,286046999.8,N
1593396275.1,286047002.5,N
1593396295.9,286047001.7,N
1593396315.7,286047004.3,N
1593396335.6,286047003.3,N
1593396355.4,286047006.0,Y
1593396375.2,286047003.8,P
1593396395.1,286047003.4,N
1593396396.0,286047003.4,N
1593396415.8,286047006.0,Y
1593396435.7,286047002.1,P
1593396455.5,286047004.3,P
1593396475.3,286047001.6,N
1593396495.2,286047001.4,N
1593396515.9,286047001.3,N
1593396535.7,286047004.1,Y
1593396555.6,286047000.0,P
1593396575.4,286046998.5,N
1593396595.3,286046999.2,N
1593396615.1,286046998.8,N
1593396616.0,286046998.8,N
1593396635.8,286046998.7,N
1593396655.7,286047000.0,N
1593396675.5,286047001.0,N
1593396695.4,286047000.8,N
1593396715.2,286047000.8,N
1593396735.0,286047001.2,N
1593396735.9,286047001.2,N
1593396755.8,286046999.4,N
1593396775.6,286046999.3,N
1593396795.4,286046999.4,N
1593396815.3,286047001.1,N
1593396835.1,286047000.8,N
1593396855.9,286047001.0,N
1593396875.7,286047000.6,N
1593396895.5,286047000.0,N
1593396915.4,286046998.1,N
1593396935.2,286047000.0,N
1593396955.1,286047000.0,N
1593396956.0,286047000.0,N
1593396975.8,286047001.6,N
1593396995.6,286047001.8,N
1593397015.5,286047004.3,Y
1593397035.3,286047004.0,P
1593397055.1,286047004.4,N
1593397075.9,286047004.3,N
1593397095.7,286047002.7,N
1593397115.6,286047000.1,N
1593397135.4,286047000.9,N
1593397155.2,286047000.6,N
1593397175.1,286047001.0,N
1593397176.0,286047001.0,N
1593397195.8,286047000.9,N
1593397215.7,286047000.9,N
1593397235.5,286047000.8,N
1593397255.3,286046998.3,N
1593397275.2,286046998.3,N
1593397295.9,286046998.6,N
1593397315.7,286046999.6,N
1593397335.6,286046999.1,N
1593397355.4,286046998.7,N
1593397375.2,286046999.5,N
1593397395.1,286046998.5,N
1593397396.0,286046998.5,N
1593397415.8,286047000.5,N
1593397435.7,286047000.7,N
1593397455.5,286047000.9,N
1593397475.3,286046998.4,N
1593397495.2,286046999.1,N
1593397515.0,286046997.4,N
1593397515.9,286046997.4,N
1593397535.8,286046999.6,N
1593397555.6,286046999.3,N
1593397575.4,286046999.1,N
1593397595.3,286046999.5,N
1593397615.1,286046997.1,N
1593397635.8,286046999.4,N
1593397655.7,286046998.7,N
1593397675.5,286046997.2,N
1593397695.3,286046996.7,N
1593397715.2,286046997.1,N
1593397735.0,286046997.5,N
1593397735.9,286046997.5,N
1593397755.8,286046997.2,N
1593397775.6,286046995.7,Y
1593397795.4,286046997.8,P
1593397815.3,286046996.7,P
1593397835.1,286046997.7,N
1593397855.9,286046997.5,Y
1593397875.7,286047000.7,P
1593397895.5,286046998.4,N
1593397915.4,286046998.6,N
1593397935.2,286047001.2,N
1593397955.0,286046998.6,N
1593397955.9,286046998.6,N
1593397975.8,286046998.9,N
1593397995.6,286046999.4,N
1593398015.5,286046998.9,N
1593398035.3,286047001.1,N
1593398055.1,286047000.3,N
1593398075.9,286046998.1,N
1593398095.7,286046998.9,N
1593398115.5,286046999.5,N
1593398135.4,286046999.0,N
1593398155.2,286046999.4,N
1593398175.1,286046996.7,Y
1593398176.0,286046996.7,P
1593398195.8,286047000.8,N
1593398215.6,286046998.4,N
1593398235.5,286046999.3,N
1593398255.3,286046998.7,N
1593398275.1,286046999.2,N
1593398295.9,286046999.4,N
1593398315.7,286046998.7,N
1593398335.6,286046998.7,N
1593398355.4,286046998.5,N
1593398375.2,286046998.6,N
1593398395.1,286046998.5,N
1593398396.0,286046998.5,N
1593398415.8,286047001.1,N
1593398435.6,286047000.9,N
1593398455.5,286046998.2,N
1593398475.3,286046998.5,N
1593398495.1,286046998.8,N
1593398515.9,286046998.3,N
1593398535.7,286046998.2,N
1593398555.6,286046998.1,N
1593398575.4,286047000.8,N
1593398595.2,286046998.5,N
1593398615.1,286047001.2,N
1593398616.0,286047001.2,N
1593398635.8,286046998.8,N
1593398655.6,286046999.5,N
1593398675.5,286046996.6,Y
1593398695.3,286046999.0,P
1593398715.2,286047001.1,P
1593398735.9,286047000.7,N
1593398755.7,286047000.0,N
1593398775.6,286046999.7,N
1593398795.4,286047002.4,Y
1593398815.3,286047000.4,P
1593398835.1,286046999.9,N
1593398836.0,286046999.9,N
1593398855.8,286047000.1,N
1593398875.7,286047000.7,Y
1593398895.5,286047000.1,P
1593398915.4,286047001.2,P
1593398935.2,286046998.1,P
1593398955.0,286046998.9,N
1593398955.9,286046998.9,N
1593398975.8,286046999.5,N
1593398995.6,286047001.1,N
1593399015.4,286047000.4,N
1593399035.3,286046998.1,N
1593399055.1,286047000.9,N
1593399075.8,286046998.5,N
1593399095.7,286047000.4,N
1593399115.5,286046999.8,N
1593399135.4,286047000.9,N
1593399155.2,286047000.6,N
1593399175.0,286047000.4,N
1593399175.9,286047000.4,N
1593399195.8,286047000.3,N
1593399215.6,286047002.8,N
1593399235.4,286047000.1,N
1593399255.3,286047000.3,N
1593399275.1,286047000.4,N
1593399295.9,286047000.0,N
1593399315.7,286047000.5,N
1593399335.5,286047000.9,N
1593399355.4,286047000.0,N
1593399375.2,286047001.0,N
1593399395.0,286047001.2,N
1593399395.9,286047001.2,N
1593399415.8,286047000.3,N
1593399435.6,286046999.9,N
1593399455.5,286047000.0,N
1593399475.3,286047000.9,N
1593399495.1,286047000.6,N
1593399515.9,286047000.7,N
1593399535.7,286047000.6,N
1593399555.5,286047001.2,N
1593399575.4,286046998.5,N
1593399595.2,286046998.3,N
