#timestamp,LO_Frequency,Hit 
1504425615.1,286047000.6,N
1504425616.0,286047000.6,N
1504425635.8,286046999.9,N
1504425655.7,286047000.5,N
1504425675.5,286047000.0,N
1504425695.3,286047000.5,N
1504425715.2,286047000.4,N
1504425735.9,286047000.3,N
1504425755.7,286047002.8,N
1504425775.6,286047001.1,N
1504425795.4,286046999.3,N
1504425815.3,286046999.2,N
1504425835.1,286047001.0,N
1504425836.0,286047001.0,N
1504425855.8,286046999.8,N
1504425875.7,286047000.7,N
1504425895.5,286047000.9,N
1504425915.3,286046998.2,N
1504425935.2,286047000.2,N
1504425955.0,286046998.2,N
1504425955.9,286046998.2,N
1504425975.8,286047001.1,N
1504425995.6,286046998.9,N
1504426015.4,286046998.4,N
1504426035.3,286046996.5,P
1504426055.1,286046999.6,N
1504426075.9,286046996.5,N
1504426095.7,286046996.9,N
1504426115.5,286046997.6,N
1504426135.4,286046994.9,P
1504426155.2,286046998.1,N
1504426175.0,286046998.9,N
1504426175.9,286046998.9,N
1504426195.8,286047001.0,N
1504426215.6,286047000.2,N
1504426235.5,286047000.3,N
1504426255.3,286047000.9,N
1504426275.1,286047001.0,N
1504426295.9,286047000.6,N
1504426315.7,286047000.0,N
1504426335.5,286047002.4,N
1504426355.4,286047003.9,N
1504426375.2,286047002.2,N
1504426395.1,286047000.4,N
1504426396.0,286047000.4,N
1504426415.8,286047002.8,N
1504426435.6,286046999.9,N
1504426455.5,286047002.4,N
1504426475.3,286047002.1,N
1504426495.2,286047002.1,N
1504426515.9,286047002.7,N
1504426535.7,286047002.5,N
1504426555.6,286047003.5,N
1504426575.4,286047001.3,N
1504426595.2,286047003.9,N
1504426615.1,286047003.6,N
1504426616.0,286047003.6,N
1504426635.8,286047002.1,N
1504426655.7,286047001.5,N
1504426675.5,286047001.8,N
1504426695.3,286047004.4,N
1504426715.2,286047002.2,N
1504426735.0,286047002.1,N
1504426735.9,286047002.1,N
1504426755.8,286047004.3,P
1504426775.6,286046998.5,N
1504426795.4,286047001.2,N
1504426815.3,286046999.9,N
1504426835.1,286047000.2,N
1504426855.8,286047001.2,N
1504426875.7,286046998.5,N
1504426895.5,286046999.3,N
1504426915.4,286046999.2,N
1504426935.2,286046997.0,N
1504426955.0,286046999.6,N
1504426955.9,286046999.6,N
1504426975.8,286046999.5,N
1504426995.6,286046998.7,N
1504427015.4,286046998.7,N
1504427035.3,286046999.6,N
1504427055.1,286046998.2,N
1504427075.9,286046998.6,N
1504427095.7,286046999.6,N
1504427115.5,286046997.0,N
1504427135.4,286046999.2,N
1504427155.2,286046996.6,N
1504427175.0,286046999.6,N
1504427175.9,286046999.6,N
1504427195.8,286046996.8,N
1504427215.6,286046996.9,N
1504427235.5,286046999.1,N
1504427255.3,286046996.9,N
1504427275.1,286046999.4,N
1504427295.9,286046998.7,N
1504427315.7,286046999.9,N
1504427335.5,286047000.1,N
1504427355.4,286046998.1,N
1504427375.2,286047000.0,N
1504427395.1,286047000.9,N
1504427396.0,286047000.9,N
1504427415.8,286047002.8,N
1504427435.6,286047000.8,N
1504427455.5,286046998.4,N
1504427475.3,286047000.3,N
1504427495.1,286046999.9,N
1504427515.9,286047000.6,N
1504427535.7,286047000.0,N
1504427555.6,286047000.0,N
1504427575.4,286047002.8,N
1504427595.2,286047001.1,N
1504427615.1,286046998.5,N
1504427616.0,286046998.5,N
1504427635.8,286046998.1,N
1504427655.7,286046999.7,N
1504427675.5,286047000.7,N
1504427695.3,286047000.5,N
1504427715.2,286047000.9,N
1504427735.9,286046998.7,N
1504427755.7,286046999.3,N
1504427775.6,286046998.7,N
1504427795.4,286047001.1,N
1504427815.2,286047001.1,N
1504427835.1,286046998.2,N
1504427836.0,286046998.2,N
1504427855.8,286046998.3,N
1504427875.7,286047000.0,N
1504427895.5,286047000.6,N
1504427915.3,286046999.3,N
1504427935.2,286046999.1,N
1504427955.0,286046999.3,N
1504427955.9,286046999.3,N
1504427975.8,286046998.9,N
1504427995.6,286046999.6,N
1504428015.4,286046999.0,N
1504428035.3,286046999.4,N
1504428055.1,286046999.0,N
1504428075.8,286046998.3,N
1504428095.7,286046996.5,P
1504428115.5,286047001.1,N
1504428135.4,286046999.6,N
1504428155.2,286046999.1,N
1504428175.0,286046998.9,N
1504428175.9,286046998.9,N
1504428195.8,286046999.1,N
1504428215.6,286046999.0,P
1504428235.5,286046998.1,P
1504428255.3,286046998.5,P
1504428275.1,286046998.2,P
1504428295.9,286047000.1,N
1504428315.7,286047002.8,P
1504428335.6,286047002.3,N
1504428355.4,286047002.7,N
1504428375.2,286047001.7,N
1504428395.1,286047002.1,N
1504428396.0,286047002.1,N
1504428415.8,286047002.7,N
1504428435.6,286046999.7,N
1504428455.5,286047000.1,N
1504428475.3,286046999.8,N
1504428495.2,286047002.5,N
1504428515.9,286047003.1,N
1504428535.7,286047001.7,N
1504428555.6,286047001.7,N
1504428575.4,286047003.7,N
1504428595.2,286047003.8,N
1504428615.1,286047001.4,N
1504428616.0,286047001.4,N
1504428635.8,286047003.6,N
1504428655.7,286047003.9,N
1504428675.5,286047001.6,N
1504428695.3,286047003.6,N
1504428715.2,286047003.7,N
1504428735.0,286047005.6,P
1504428735.9,286047005.6,N
1504428755.8,286047002.1,N
1504428775.6,286047002.7,N
1504428795.4,286047002.3,N
1504428815.3,286047000.1,N
1504428835.1,286047001.6,N
1504428855.8,286047004.2,N
1504428875.7,286047002.3,N
1504428895.5,286047001.5,N
1504428915.4,286047002.5,N
1504428935.2,286047001.6,N
1504428955.0,286047004.1,N
1504428955.9,286047004.1,N
1504428975.8,286047002.2,N
1504428995.6,286047000.4,N
1504429015.4,286047000.3,N
1504429035.3,286046999.7,N
1504429055.1,286047000.5,N
1504429075.9,286047000.2,N
1504429095.7,286047000.1,N
1504429115.5,286047002.4,N
1504429135.4,286047002.4,N
1504429155.2,286047002.0,N
1504429175.1,286047002.6,N
1504429176.0,286047002.6,N
1504429195.8,286046999.7,N
