#timestamp,LO_Frequency,Hit,StdDev 
1581663615.7,286046998.7,N
1581663635.6,286046998.7,N
1581663655.4,286046998.7,N
1581663675.2,286046998.7,N
1581663695.1,286046998.7,N
1581663696.0,286046998.7,N
1581663715.8,286046997.5,N
1581663735.6,286046994.2,N
1581663755.5,286046992.2,N
1581663775.3,286046991.5,N
1581663795.2,286046991.6,N
1581663815.9,286046991.3,N
1581663835.7,286046989.0,Y
1581663855.6,286046995.1,P
1581663875.4,286046994.9,P
1581663895.3,286046998.3,P
1581663915.1,286047001.6,N
1581663916.0,286047001.6,N
1581663935.8,286047004.0,N
1581663955.7,286047001.8,N
1581663975.5,286047003.6,N
1581663995.3,286047009.1,N
1581664015.2,286047007.9,N
1581664035.0,286047005.4,N
1581664035.9,286047005.4,N
1581664055.8,286047001.5,N
1581664075.6,286047000.8,N
1581664095.4,286046997.0,N
1581664115.3,286046997.4,N
1581664135.1,286046998.2,N
1581664155.8,286047001.0,N
1581664175.7,286046997.0,N
1581664195.5,286047002.8,N
1581664215.4,286047003.1,N
1581664235.2,286047003.1,N
1581664255.0,286047005.0,N
1581664255.9,286047005.0,N
1581664275.8,286047004.5,N
1581664295.6,286047006.2,N
1581664315.5,286047008.9,N
1581664335.3,286047007.5,N
1581664355.1,286047003.6,N
1581664375.9,286047000.2,N
1581664395.7,286046999.3,N
1581664415.5,286046996.0,N
1581664435.4,286046996.2,N
1581664455.2,286046999.1,N
1581664475.1,286046996.9,N
1581664476.0,286046996.9,N
1581664495.8,286046999.4,N
1581664515.6,286047002.6,N
1581664535.5,286047003.1,N
1581664555.3,286047004.8,N
1581664575.1,286047006.1,N
1581664595.9,286047006.3,N
1581664615.7,286047009.9,N
1581664635.6,286047009.7,N
1581664655.4,286047008.0,N
1581664675.2,286047007.4,N
1581664695.1,286047004.0,N
1581664696.0,286047004.0,N
1581664715.8,286047002.6,N
1581664735.7,286046998.8,N
1581664755.5,286046997.1,N
1581664775.3,286046999.5,N
1581664795.2,286046997.8,N
1581664815.0,286046997.8,N
1581664815.9,286046997.8,N
1581664835.7,286046996.5,N
1581664855.6,286047000.3,N
1581664875.4,286047003.2,N
1581664895.3,286047005.4,N
1581664915.1,286047004.5,N
1581664935.8,286047007.0,N
1581664955.7,286047007.4,N
1581664975.5,286047004.0,N
1581664995.4,286047000.3,N
1581665015.2,286046999.0,N
1581665035.0,286046997.7,N
1581665035.9,286046997.7,N
1581665055.8,286046997.9,N
1581665075.6,286047000.6,N
1581665095.4,286046999.0,N
1581665115.3,286047000.1,N
1581665135.1,286047003.2,N
1581665155.9,286047005.4,N
1581665175.7,286047003.0,N
1581665195.5,286047004.7,N
1581665215.4,286047007.1,N
1581665235.2,286047007.5,N
1581665255.1,286047003.5,N
1581665256.0,286047003.5,N
1581665275.8,286047001.0,N
1581665295.6,286046997.1,N
1581665315.5,286046995.6,N
1581665335.3,286046997.6,N
1581665355.1,286047000.8,N
1581665375.9,286047002.0,N
1581665395.7,286047003.2,N
1581665415.6,286047003.7,N
1581665435.4,286047003.3,N
1581665455.2,286047005.9,N
1581665475.1,286047004.9,N
1581665476.0,286047004.9,N
1581665495.8,286047006.4,N
1581665515.7,286047007.0,N
1581665535.5,286047002.9,N
1581665585.4,286046998.1,E
1581665595.3,286046998.1,N
1581665615.1,286046999.8,P
1581665635.9,286047004.0,P
1581665655.7,286047005.5,N
1581665675.5,286047005.8,N
1581665695.4,286047005.7,N
1581665715.2,286047005.5,N
1581665735.1,286047004.7,N
1581665736.0,286047004.7,N
1581665755.8,286047004.7,N
1581665775.6,286047009.2,Y
1581665795.5,286047004.8,P
1581665815.3,286047004.6,P
1581665835.1,286047006.0,P
1581665855.9,286047001.6,N
1581665875.7,286047001.2,N
1581665895.6,286046995.4,N
1581665915.4,286046994.4,N
1581665935.2,286046991.7,N
1581665955.1,286046993.5,N
1581665956.0,286046993.5,N
1581665975.8,286046993.3,N
1581665995.7,286046997.9,N
1581666015.5,286046997.3,N
1581666065.4,286047001.5,E
1581666075.3,286047002.0,N
1581666095.1,286047002.7,P
1581666115.9,286047005.6,P
1581666135.7,286047005.7,Y
1581666155.5,286046999.1,P
1581666175.4,286046993.8,N
1581666195.2,286046990.4,N
1581666215.1,286046989.5,N
1581666216.0,286046989.5,N
1581666235.8,286046988.0,N
1581666255.6,286046989.5,N
1581666275.5,286046987.1,N
1581666295.3,286046990.0,N
1581666315.2,286046989.7,N
1581666335.9,286046989.6,N
1581666355.7,286046990.2,N
1581666375.6,286046992.2,N
1581666395.4,286046994.5,N
1581666415.2,286046994.4,N
1581666435.1,286046993.8,N
1581666436.0,286046993.8,N
1581666455.8,286046994.8,N
1581666475.7,286046991.0,N
1581666495.5,286046986.0,Y
1581666515.3,286046993.0,P
1581666535.2,286046991.0,P
1581666555.0,286046991.4,P
1581666555.9,286046991.4,Y
1581666575.8,286047000.4,P
1581666595.6,286047001.5,N
1581666615.4,286047004.5,N
1581666635.3,286047008.4,N
1581666655.1,286047009.2,N
1581666675.9,286047012.3,N
1581666695.7,286047009.7,N
1581666715.5,286047011.4,N
1581666735.4,286047011.4,N
1581666755.2,286047010.0,N
1581666775.0,286047008.2,N
1581666775.9,286047008.2,N
1581666795.8,286047004.6,N
1581666815.6,286047006.0,N
1581666835.5,286047004.9,N
1581666855.3,286047005.3,N
1581666875.1,286047008.5,N
1581666895.9,286047009.0,N
1581666915.7,286047010.8,N
1581666935.5,286047011.4,N
1581666955.4,286047013.1,N
1581666975.2,286047014.4,Y
1581666995.1,286047008.9,P
1581666996.0,286047008.9,P
1581667015.8,286047010.2,P
1581667035.6,286047005.4,Y
1581667055.5,286046994.1,P
1581667075.3,286046990.1,N
1581667095.2,286046989.0,N
1581667115.9,286046987.4,N
1581667135.7,286046989.0,N
1581667155.6,286046989.1,N
1581667175.4,286046989.0,N
1581667195.2,286046992.5,N
