#timestamp,LO_Frequency,Hit,StdDev 
1642147215.1,286046998.6,N
1642147216.0,286046998.6,N
1642147235.8,286046998.4,N
1642147255.7,286047000.8,N
1642147275.5,286047001.2,N
1642147295.4,286046998.5,N
1642147315.2,286047000.7,N
1642147335.0,286047001.2,N
1642147335.9,286047001.2,N
1642147355.8,286046998.3,N
1642147375.6,286047000.9,N
1642147395.4,286046998.8,N
1642147445.3,286047000.3,E
1642147455.2,286047000.9,N
1642147475.1,286047000.4,P
1642147476.0,286047000.4,N
1642147495.8,286046998.6,Y
1642147515.7,286046997.0,P
1642147535.5,286046996.6,N
1642147555.4,286046999.6,N
1642147575.2,286046999.5,N
1642147595.0,286047001.0,N
1642147595.9,286047001.0,N
1642147615.8,286047000.8,N
1642147635.6,286046998.5,N
1642147655.4,286047001.2,N
1642147675.3,286046998.3,N
1642147695.1,286046998.2,N
1642147715.9,286047001.2,N
1642147735.7,286047001.2,N
1642147755.5,286047000.8,N
1642147775.4,286047001.0,N
1642147795.2,286046998.3,N
1642147815.0,286047001.0,N
1642147815.9,286047001.0,N
1642147835.8,286047000.5,N
1642147855.6,286047001.0,N
1642147875.5,286047001.6,N
1642147895.3,286047002.4,N
1642147915.1,286046999.7,N
1642147935.9,286047002.7,N
1642147955.7,286047002.7,N
1642147975.6,286046999.8,N
1642147995.4,286047002.8,N
1642148015.2,286047000.3,N
1642148035.1,286047000.8,N
1642148036.0,286047000.8,N
1642148055.8,286047000.5,N
1642148075.6,286047000.6,N
1642148095.5,286047000.5,N
1642148115.3,286047001.0,N
1642148135.2,286047000.9,N
1642148155.9,286047000.5,N
1642148175.7,286047002.4,N
1642148195.6,286046999.7,N
1642148215.4,286047002.3,N
1642148235.3,286047000.6,N
1642148255.1,286047000.2,N
1642148256.0,286047000.2,N
1642148275.8,286047002.5,N
1642148295.7,286047002.5,N
1642148315.5,286047002.3,N
1642148335.3,286047001.6,N
1642148355.2,286047001.7,N
1642148375.0,286047002.6,N
1642148375.9,286047002.6,N
1642148395.8,286047004.4,Y
1642148415.8,286047002.4,P
1642148435.6,286047002.7,P
1642148455.5,286047000.4,N
1642148475.3,286047000.7,N
1642148495.1,286047001.0,N
1642148515.9,286047000.9,N
1642148535.7,286047002.7,Y
1642148555.5,286047001.2,P
1642148575.4,286047000.5,P
1642148595.2,286047000.5,N
1642148615.1,286046998.5,Y
1642148616.0,286046998.5,P
1642148635.8,286046998.6,N
1642148655.6,286046998.2,N
1642148675.5,286046998.7,N
1642148695.3,286046996.6,Y
1642148715.2,286046998.2,P
1642148735.9,286047000.7,N
1642148755.7,286047000.8,N
1642148775.6,286047000.6,N
1642148795.4,286047001.1,N
1642148815.2,286046998.7,N
1642148835.1,286046998.5,N
1642148836.0,286046998.5,N
1642148855.8,286046998.4,N
1642148875.7,286047000.9,N
1642148895.5,286047000.7,N
1642148915.3,286047000.5,N
1642148935.2,286047000.7,N
1642148955.0,286046998.1,N
1642148955.9,286046998.1,N
1642148975.8,286046998.7,N
1642148995.6,286047001.1,N
1642149015.4,286046998.8,N
1642149035.3,286046998.8,N
1642149055.1,286047000.7,N
1642149075.8,286047001.2,N
1642149095.7,286046998.4,N
1642149115.5,286047001.2,N
1642149135.4,286047000.7,N
1642149155.2,286047001.1,N
1642149175.0,286047001.0,N
1642149175.9,286047001.0,N
1642149195.8,286047001.0,N
1642149215.6,286047000.3,N
1642149235.4,286046998.2,N
1642149255.3,286047000.9,N
1642149275.1,286047000.7,N
1642149295.9,286047000.7,N
1642149315.7,286047000.6,N
1642149335.5,286047000.6,N
1642149355.4,286047000.6,N
1642149375.2,286047001.1,N
1642149395.0,286046998.5,N
1642149395.9,286046998.5,N
1642149415.8,286047000.7,N
1642149435.6,286047000.6,N
1642149455.5,286047000.0,N
1642149475.3,286046998.4,N
1642149495.1,286046994.9,Y
1642149515.9,286046995.2,P
1642149535.7,286046995.8,N
1642149555.6,286046998.0,N
1642149575.4,286046997.7,N
1642149595.2,286046997.3,N
1642149615.1,286046996.8,N
1642149616.0,286046996.8,N
1642149635.8,286046999.6,N
1642149655.6,286046997.8,N
1642149675.5,286046997.6,N
1642149695.3,286046997.4,N
1642149715.2,286046997.1,N
1642149735.9,286046997.3,N
1642149755.7,286046995.7,Y
1642149775.6,286046999.4,P
1642149795.4,286046999.0,N
1642149815.2,286046998.3,N
1642149835.1,286047000.3,N
1642149836.0,286047000.3,N
1642149855.8,286047000.6,N
1642149875.7,286047002.2,N
1642149895.5,286047002.5,N
1642149915.3,286047001.6,N
1642149935.2,286047002.1,N
1642149955.0,286047002.1,N
1642149955.9,286047002.1,N
1642149975.7,286047001.6,N
1642149995.6,286047001.5,N
1642150015.4,286047001.7,N
1642150035.3,286047001.7,N
1642150055.1,286047004.4,N
1642150075.8,286047004.1,N
1642150095.7,286047004.3,N
1642150115.5,286047003.9,N
1642150135.4,286047005.4,N
1642150155.2,286047005.6,N
1642150175.0,286047006.9,Y
1642150175.9,286047006.9,P
1642150195.8,286047001.7,N
1642150215.6,286047004.1,N
1642150235.5,286047002.4,N
1642150255.3,286047000.2,N
1642150275.1,286047002.7,N
1642150295.9,286046999.7,N
1642150315.7,286047002.8,N
1642150335.5,286047002.1,N
1642150355.4,286047000.1,N
1642150375.2,286047002.6,N
1642150395.1,286047002.7,N
1642150396.0,286047002.7,N
1642150415.8,286047000.4,N
1642150435.7,286047000.4,N
1642150455.5,286047000.3,N
1642150475.3,286047000.0,N
1642150495.2,286047000.4,N
1642150515.9,286047000.2,N
1642150535.7,286047000.1,N
1642150555.6,286047000.7,N
1642150575.4,286047000.3,N
1642150595.3,286046999.9,N
1642150615.1,286047002.2,N
1642150616.0,286047002.2,N
1642150635.8,286047001.6,N
1642150655.8,286047002.8,N
1642150675.7,286047001.9,N
1642150695.5,286047001.5,N
1642150715.4,286047002.1,N
1642150735.2,286046999.7,N
1642150755.0,286046999.9,N
1642150755.9,286046999.9,N
1642150775.8,286047000.6,N
1642150795.6,286047000.8,N
