#timestamp,LO_Frequency,Hit,StdDev 
1633219215.4,286047000.4,N
1633219235.2,286047001.3,N
1633219255.0,286047003.8,Y
1633219255.9,286047003.8,P
1633219275.8,286047004.3,P
1633219295.6,286047003.5,N
1633219315.5,286047003.7,Y
1633219335.3,286047002.5,P
1633219355.1,286047002.2,P
1633219375.9,286047000.3,N
1633219395.7,286047002.8,N
1633219415.5,286047000.7,N
1633219435.4,286046998.2,N
1633219455.2,286046999.9,N
1633219475.1,286047002.4,N
1633219476.0,286047002.4,N
1633219495.8,286046999.7,N
1633219515.6,286047001.6,N
1633219535.5,286047001.4,N
1633219555.3,286047001.4,N
1633219575.2,286047004.3,Y
1633219595.0,286047005.7,P
1633219595.9,286047005.7,N
1633219615.7,286047005.3,N
1633219635.6,286047005.9,Y
1633219655.4,286047001.8,P
1633219675.3,286047004.2,P
1633219695.1,286047001.4,N
1633219715.8,286047001.6,N
1633219735.7,286046999.9,N
1633219755.5,286047001.0,N
1633219775.4,286046998.1,N
1633219795.2,286047000.5,N
1633219815.0,286047000.9,N
1633219815.9,286047000.9,N
1633219835.8,286046999.1,N
1633219855.6,286047000.0,N
1633219875.4,286047002.4,N
1633219895.3,286047001.7,N
1633219915.1,286047004.3,N
1633219935.9,286047003.2,N
1633219955.7,286047004.3,N
1633219975.5,286047003.4,N
1633219995.4,286047003.3,N
1633220015.2,286047002.9,N
1633220035.0,286047003.0,N
1633220035.9,286047003.0,N
1633220055.8,286047001.7,N
1633220075.6,286047003.0,N
1633220095.5,286047001.5,N
1633220115.3,286047003.9,N
1633220135.1,286047001.9,N
1633220155.9,286047002.2,N
1633220175.7,286047001.7,N
1633220195.5,286047001.9,N
1633220215.4,286047002.0,N
1633220235.2,286047002.7,N
1633220255.1,286047002.7,N
1633220256.0,286047002.7,N
1633220275.8,286047001.6,N
1633220295.6,286047003.4,N
1633220315.5,286047004.8,Y
1633220335.3,286047007.1,P
1633220355.1,286047008.7,P
1633220375.9,286047008.8,P
1633220395.7,286047008.2,Y
1633220415.6,286046999.9,P
1633220435.4,286046998.9,N
1633220455.2,286046998.4,N
1633220475.1,286047001.9,N
1633220476.0,286047001.9,N
1633220495.8,286047002.0,N
1633220515.7,286047001.9,N
1633220535.5,286046999.9,N
1633220555.3,286047001.1,N
1633220575.2,286046999.2,N
1633220595.0,286046996.7,N
1633220595.9,286046996.7,N
1633220615.7,286046997.7,N
1633220635.6,286046999.2,N
1633220655.4,286046997.2,N
1633220675.3,286046997.5,N
1633220695.1,286046997.0,N
1633220696.0,286046997.0,N
1633220715.8,286046995.5,N
1633220735.7,286046995.5,N
1633220755.5,286046997.8,N
1633220775.3,286046998.0,N
1633220795.2,286046997.4,N
1633220815.0,286046997.4,N
1633220815.9,286046997.4,N
1633220835.8,286046999.2,N
1633220855.6,286046999.3,N
1633220875.4,286047000.5,N
1633220895.3,286047000.8,N
1633220915.1,286047000.7,N
1633220935.9,286046998.7,N
1633220955.7,286047000.5,N
1633220975.5,286047000.2,N
1633220995.4,286047001.5,N
1633221015.2,286047000.9,N
1633221035.0,286047002.6,N
1633221035.9,286047002.6,N
1633221055.8,286047001.8,N
1633221075.6,286047005.1,N
1633221095.5,286047008.8,Y
1633221115.3,286047009.4,P
1633221135.1,286047011.9,N
1633221155.9,286047009.9,N
1633221175.7,286047008.6,N
1633221195.5,286047007.4,N
1633221215.4,286047005.3,N
1633221235.2,286047003.4,N
1633221255.1,286047005.5,N
1633221256.0,286047005.5,N
1633221275.8,286047003.0,N
1633221295.6,286047005.3,N
1633221315.5,286047007.6,N
1633221335.3,286047007.1,N
1633221355.1,286047007.5,N
1633221375.9,286047006.1,N
1633221395.7,286047006.3,N
1633221415.6,286047005.8,N
1633221435.4,286047006.0,N
1633221455.2,286047005.6,N
1633221475.1,286047006.3,N
1633221476.0,286047006.3,N
1633221495.8,286047010.6,Y
1633221515.7,286047003.8,P
1633221535.5,286047004.9,P
1633221555.3,286047007.4,P
1633221575.2,286047006.7,Y
1633221595.0,286047002.3,P
1633221595.9,286047002.3,N
1633221615.8,286047000.4,N
1633221635.6,286046998.5,N
1633221655.4,286046996.8,N
1633221675.3,286046995.4,N
1633221695.1,286046995.6,N
1633221715.8,286046995.9,N
1633221735.7,286046993.5,N
1633221755.5,286046993.4,N
1633221775.3,286046995.4,N
1633221795.2,286046997.6,N
1633221815.0,286046995.8,N
1633221815.9,286046995.8,N
1633221835.8,286046995.4,N
1633221855.6,286046997.9,N
1633221875.4,286046997.9,N
1633221895.3,286046997.6,N
1633221915.1,286046997.4,N
1633221935.9,286046996.9,N
1633221955.7,286046996.9,N
1633221975.5,286046999.6,N
1633221995.4,286046998.8,N
1633222015.2,286046998.2,N
1633222035.0,286046998.1,N
1633222035.9,286046998.1,N
1633222055.8,286047001.1,N
1633222075.6,286047000.3,N
1633222095.5,286047002.2,N
1633222115.3,286047001.6,N
1633222135.1,286047003.2,N
1633222155.9,286047003.2,N
1633222175.7,286047003.0,N
1633222195.5,286047006.6,N
1633222215.4,286047007.2,N
1633222235.2,286047004.8,N
1633222255.1,286047007.4,N
1633222256.0,286047007.4,N
1633222275.8,286047006.9,N
1633222295.6,286047006.7,N
1633222315.5,286047008.0,N
1633222335.3,286047009.7,N
1633222355.1,286047012.4,N
1633222375.9,286047011.8,N
1633222395.7,286047010.9,N
1633222415.6,286047013.5,N
1633222435.4,286047013.8,N
1633222455.2,286047013.8,N
1633222475.1,286047013.8,N
1633222476.0,286047013.8,N
1633222495.8,286047011.4,N
1633222515.7,286047012.2,N
1633222535.5,286047012.1,N
1633222555.3,286047011.1,N
1633222575.2,286047011.5,N
1633222595.0,286047011.2,N
1633222595.9,286047011.2,N
1633222615.7,286047012.0,N
1633222635.6,286047011.2,N
1633222655.4,286047012.0,Y
1633222675.3,286047002.4,P
1633222695.1,286047000.2,N
1633222715.8,286047002.7,N
1633222735.7,286047001.7,N
1633222755.5,286047002.3,N
1633222775.4,286047002.5,N
1633222795.2,286047002.2,N
