#timestamp,LO_Frequency,Hit,StdDev 
1542175215.4,286046997.4,N
1542175235.2,286046996.8,N
1542175255.0,286046997.1,N
1542175255.9,286046997.1,N
1542175275.8,286046997.7,N
1542175295.6,286046997.1,N
1542175315.4,286046997.0,N
1542175335.3,286046999.5,N
1542175355.1,286046997.7,N
1542175375.9,286046995.7,Y
1542175395.7,286046997.3,P
1542175415.5,286046997.5,P
1542175435.4,286046997.1,P
1542175455.2,286046997.6,Y
1542175475.1,286046999.2,P
1542175476.0,286046999.2,N
1542175495.8,286046999.5,N
1542175515.6,286046996.5,Y
1542175535.5,286046998.6,P
1542175555.3,286046998.2,P
1542175575.2,286046998.1,P
1542175595.9,286046998.5,Y
1542175615.7,286046999.7,P
1542175635.6,286047000.4,N
1542175655.4,286047001.1,N
1542175675.2,286046999.7,N
1542175695.1,286047002.0,N
1542175696.0,286047002.0,N
1542175715.8,286047002.2,N
1542175735.7,286047002.8,N
1542175755.5,286047001.9,N
1542175775.3,286047001.6,N
1542175795.2,286047001.9,N
1542175815.0,286047000.4,N
1542175815.9,286047000.4,N
1542175835.7,286047000.5,N
1542175855.6,286046998.2,N
1542175875.4,286046999.0,N
1542175895.3,286046998.8,N
1542175915.1,286046998.8,N
1542175916.0,286046998.8,N
1542175935.8,286046998.8,N
1542175955.7,286046999.3,N
1542175975.5,286046999.2,N
1542175995.3,286046999.3,N
1542176015.2,286046999.1,N
1542176035.0,286046996.5,N
1542176035.9,286046996.5,N
1542176055.8,286046999.3,N
1542176075.6,286046996.5,N
1542176095.4,286046996.6,N
1542176115.3,286046995.4,N
1542176135.1,286046997.9,N
1542176155.8,286046997.9,N
1542176175.7,286046998.0,N
1542176195.5,286046997.5,N
1542176215.4,286046999.1,N
1542176235.2,286046999.1,N
1542176255.0,286046997.4,N
1542176255.9,286046997.4,N
1542176275.8,286046997.2,N
1542176295.6,286046997.3,N
1542176315.4,286046997.4,N
1542176335.3,286046997.3,N
1542176355.1,286046996.9,N
1542176375.9,286046995.3,Y
1542176395.7,286046998.3,P
1542176415.5,286046999.0,P
1542176435.4,286046999.3,N
1542176455.2,286046999.2,N
1542176475.0,286046999.5,N
1542176475.9,286046999.5,N
1542176495.8,286046999.4,N
1542176515.6,286046998.3,Y
1542176535.5,286047001.2,P
1542176555.3,286046998.5,N
1542176575.1,286047000.8,N
1542176595.9,286046999.1,N
1542176615.7,286046998.9,N
1542176635.6,286046996.8,Y
1542176655.4,286046998.9,P
1542176675.2,286046998.5,P
1542176695.1,286046998.8,N
1542176696.0,286046998.8,Y
1542176715.8,286047000.0,P
1542176735.6,286046998.8,N
1542176755.5,286046996.9,P
1542176775.3,286046998.4,N
1542176795.2,286047000.9,N
1542176815.9,286047000.9,N
1542176835.7,286046999.9,N
1542176855.6,286046998.1,N
1542176875.4,286046999.1,N
1542176895.3,286046996.5,N
1542176915.1,286046999.2,N
1542176916.0,286046999.2,N
1542176935.8,286046998.7,N
1542176955.7,286046998.7,N
1542176975.5,286046999.5,N
1542176995.4,286046996.7,N
1542177015.2,286046997.1,N
1542177035.0,286046995.0,Y
1542177035.9,286046995.0,P
1542177055.8,286046999.0,N
1542177075.6,286047000.8,N
1542177095.5,286047001.0,N
1542177115.3,286047000.9,N
1542177135.1,286047000.6,N
1542177155.9,286046999.9,N
1542177175.7,286047000.4,N
1542177195.5,286046999.7,N
1542177215.4,286047000.2,N
1542177235.2,286047000.3,N
1542177255.1,286047000.3,N
1542177256.0,286047000.3,N
1542177275.8,286047000.2,N
1542177295.6,286047000.1,N
1542177315.5,286047000.5,N
1542177335.3,286047000.8,N
1542177355.1,286047002.8,N
1542177375.9,286047000.0,N
1542177395.7,286046999.9,N
1542177415.6,286047002.0,N
1542177435.4,286047004.4,Y
1542177455.2,286047001.5,P
1542177475.1,286047002.7,P
1542177476.0,286047002.7,N
1542177495.8,286047002.0,N
1542177515.6,286047002.3,N
1542177535.5,286047002.2,N
1542177555.3,286047001.9,N
1542177575.2,286047001.5,N
1542177595.9,286047005.9,Y
1542177615.7,286047001.5,P
1542177635.6,286047001.7,P
1542177655.4,286047004.0,P
1542177675.2,286047001.7,N
1542177695.1,286047002.2,N
1542177696.0,286047002.2,N
1542177715.8,286047002.1,N
1542177735.7,286047001.3,N
1542177755.5,286047004.3,Y
1542177775.3,286047001.0,P
1542177795.2,286047000.1,N
1542177815.0,286047000.3,N
1542177815.9,286047000.3,N
1542177835.8,286046999.9,N
1542177855.6,286047000.1,N
1542177875.4,286047001.1,N
1542177895.3,286047001.2,N
1542177915.1,286047000.7,N
1542177935.8,286047001.2,N
1542177955.7,286047000.9,N
1542177975.5,286047000.4,N
1542177995.4,286046999.9,N
1542178015.2,286046999.8,N
1542178035.0,286047000.2,N
1542178035.9,286047000.2,N
1542178055.8,286047001.0,N
1542178075.6,286047000.4,N
1542178095.4,286047002.7,Y
1542178115.3,286047000.6,P
1542178135.1,286046998.6,P
1542178155.9,286047000.1,N
1542178175.7,286047000.3,N
1542178195.5,286047000.7,N
1542178215.4,286047000.3,N
1542178235.2,286047002.4,Y
1542178255.0,286047002.6,P
1542178255.9,286047002.6,N
1542178275.8,286047001.9,N
1542178295.6,286047002.4,N
1542178315.5,286047002.7,N
1542178335.3,286047000.1,N
1542178355.1,286047000.1,N
1542178375.9,286047001.6,N
1542178395.7,286047003.9,Y
1542178415.5,286047002.7,P
1542178435.4,286047002.7,P
1542178455.2,286047002.6,P
1542178475.0,286046999.9,N
1542178475.9,286046999.9,N
1542178495.8,286047000.3,N
1542178515.6,286046998.7,N
1542178535.5,286046998.9,N
1542178555.3,286047000.4,N
1542178575.1,286047000.2,N
1542178595.9,286047002.3,N
1542178615.7,286047000.2,N
1542178635.6,286047000.3,N
1542178655.4,286047000.5,N
1542178675.2,286047002.7,N
1542178695.1,286046999.9,N
1542178696.0,286046999.9,N
1542178715.8,286047002.4,N
1542178735.6,286047002.1,N
1542178755.5,286047002.8,N
1542178775.3,286047002.8,N
1542178795.2,286047001.6,N
