#timestamp,LO_Frequency,Hit,StdDev 
1691211615.8,286046999.7,N
1691211635.6,286046998.8,N
1691211655.4,286046994.0,N
1691211675.3,286046989.0,N
1691211695.1,286046987.8,N
1691211715.8,286046994.0,N
1691211735.7,286047000.7,N
1691211755.5,286046999.0,N
1691211775.4,286046998.9,N
1691211795.2,286047001.2,N
1691211815.0,286046998.3,N
1691211815.9,286046998.3,N
1691211835.8,286047004.3,N
1691211855.6,286047006.7,N
1691211875.5,286047003.1,N
1691211895.3,286046997.7,N
1691211915.1,286046994.2,N
1691211935.9,286046991.7,N
1691211955.7,286046992.4,N
1691211975.5,286046990.6,N
1691211995.4,286046986.9,N
1691212015.2,286046989.4,N
1691212035.0,286046984.2,N
1691212036.0,286046984.2,N
1691212055.8,286046987.5,N
1691212075.6,286046990.2,N
1691212095.5,286046990.8,N
1691212115.3,286046991.3,N
1691212135.1,286046996.0,N
1691212155.9,286046995.8,N
1691212175.7,286046997.0,N
1691212195.6,286046997.7,N
1691212215.4,286046996.8,N
1691212235.2,286046993.8,N
1691212255.1,286046995.7,N
1691212256.0,286046995.7,N
1691212275.8,286046996.7,N
1691212295.7,286047000.4,N
1691212315.5,286047007.1,N
1691212335.3,286047008.6,N
1691212355.2,286047004.8,N
1691212375.9,286047009.5,N
1691212395.7,286047007.9,N
1691212415.6,286047003.9,N
1691212435.4,286047006.4,N
1691212455.3,286046997.8,N
1691212475.1,286047005.0,N
1691212476.0,286047005.0,N
1691212495.8,286047002.9,N
1691212515.7,286047004.2,N
1691212535.5,286047001.8,N
1691212555.3,286047008.2,N
1691212575.2,286047012.8,N
1691212595.0,286047016.0,N
1691212595.9,286047016.0,N
1691212615.8,286047016.6,N
1691212635.6,286047016.4,N
1691212655.4,286047011.2,N
1691212675.3,286047004.1,N
1691212695.1,286047005.7,N
1691212715.8,286047004.0,N
1691212735.7,286046997.0,N
1691212755.5,286046993.0,N
1691212775.4,286046990.4,N
1691212795.2,286046991.0,N
1691212815.0,286046988.5,N
1691212815.9,286046988.5,N
1691212835.8,286046990.5,N
1691212855.6,286046988.8,N
1691212875.4,286046990.9,N
1691212895.3,286046988.1,N
1691212915.1,286046984.9,N
1691212935.9,286046980.3,N
1691212955.7,286046981.7,N
1691212975.5,286046989.8,N
1691212995.4,286046993.9,N
1691213015.2,286046999.4,N
1691213035.0,286046998.4,N
1691213035.9,286046998.4,N
1691213055.8,286046997.0,N
1691213075.6,286047000.3,N
1691213095.5,286046998.6,N
1691213115.3,286046997.5,N
1691213135.1,286046997.4,N
1691213155.9,286047003.2,N
1691213175.7,286047001.3,N
1691213195.5,286047007.1,N
1691213215.4,286047002.0,N
1691213235.2,286047000.2,N
1691213255.1,286047001.1,N
1691213256.0,286047001.1,N
1691213275.8,286046996.0,N
1691213295.6,286047003.8,N
1691213315.5,286047005.1,N
1691213335.3,286047001.5,N
1691213355.2,286047004.4,N
1691213375.9,286046998.2,N
1691213395.7,286046996.7,N
1691213415.6,286047000.9,N
1691213435.4,286047000.2,N
1691213455.2,286047000.8,N
1691213475.1,286047000.5,N
1691213476.0,286047000.5,N
1691213495.8,286046996.5,N
1691213515.7,286046990.6,N
1691213535.5,286046987.7,Y
1691213555.3,286046981.8,P
1691213575.2,286046982.2,N
1691213595.0,286046979.9,N
1691213595.9,286046979.9,N
1691213615.7,286046977.5,N
1691213635.6,286046975.1,Y
1691213655.4,286046988.7,P
1691213675.3,286046986.5,P
1691213695.1,286046984.8,P
1691213715.8,286046985.5,Y
1691213735.7,286047004.0,P
1691213755.5,286047003.3,N
1691213775.4,286047003.2,N
1691213795.2,286047004.4,N
1691213815.0,286047001.8,N
1691213815.9,286047001.8,N
1691213835.8,286047003.9,N
1691213855.6,286046999.8,N
1691213875.4,286046998.9,N
1691213895.3,286047002.7,N
1691213915.1,286046997.2,N
1691213935.9,286047000.5,N
1691213955.7,286047005.6,N
1691213975.5,286047004.7,N
1691213995.4,286047004.9,N
1691214015.2,286047004.1,N
1691214035.0,286047007.1,N
1691214035.9,286047007.1,N
1691214055.8,286047007.7,N
1691214075.6,286047008.0,N
1691214095.5,286047008.2,N
1691214115.3,286047006.8,N
1691214135.1,286047008.5,N
1691214155.9,286047006.6,N
1691214175.7,286047009.0,N
1691214195.5,286047007.3,N
1691214215.4,286047005.1,N
1691214235.2,286047002.8,N
1691214255.0,286047003.8,N
1691214256.0,286047003.8,N
1691214275.8,286047003.4,N
1691214295.6,286047003.6,N
1691214315.5,286047001.4,N
1691214335.3,286047003.5,N
1691214355.1,286047007.3,N
1691214375.9,286047007.4,N
1691214395.7,286047004.4,N
1691214415.5,286047002.2,N
1691214435.4,286046998.7,N
1691214455.2,286046996.6,N
1691214475.1,286046993.4,N
1691214476.0,286046993.4,N
1691214495.8,286046992.0,N
1691214515.6,286046992.4,N
1691214535.5,286046991.4,N
1691214555.3,286046994.0,N
1691214575.1,286046994.7,N
1691214595.9,286046992.3,N
1691214615.7,286046992.8,N
1691214635.6,286046988.9,N
1691214655.4,286046995.0,N
1691214675.2,286046997.3,N
1691214695.1,286046994.3,N
1691214696.0,286046994.3,N
1691214715.8,286046993.4,N
1691214735.7,286046999.2,N
1691214755.5,286047007.2,N
1691214775.3,286047007.4,N
1691214795.2,286047003.1,N
1691214815.9,286046997.2,N
1691214835.7,286046992.5,N
1691214855.6,286046992.8,N
1691214875.4,286046993.8,N
1691214895.3,286046996.4,N
1691214915.1,286046992.9,N
1691214916.0,286046992.9,N
1691214935.8,286046990.7,N
1691214955.7,286046996.3,N
1691214975.5,286046997.6,N
1691214995.3,286046995.6,N
1691215015.2,286046995.6,N
1691215035.0,286046996.0,N
1691215035.9,286046996.0,N
1691215055.8,286046990.3,N
1691215075.6,286046998.7,N
1691215095.4,286046995.3,N
1691215115.3,286046994.6,N
1691215135.1,286046999.3,N
1691215155.8,286046997.3,N
1691215175.7,286046998.2,N
1691215195.5,286047002.9,N
