#timestamp,LO_Frequency,Hit,StdDev 
1638856815.5,286046999.2,P
1638856835.3,286046996.9,P
1638856855.2,286046999.1,N
1638856875.0,286046999.1,N
1638856875.9,286046999.1,N
1638856895.8,286046997.3,Y
1638856915.6,286046998.1,P
1638856935.4,286047001.1,P
1638856955.3,286046999.2,N
1638856975.1,286046996.5,Y
1638856995.9,286046998.2,P
1638857015.7,286047001.1,N
1638857035.6,286047000.4,N
1638857055.4,286047000.7,N
1638857075.2,286047000.8,N
1638857095.1,286047002.1,N
1638857096.0,286047002.1,N
1638857115.8,286047001.5,N
1638857135.6,286047000.1,N
1638857155.5,286047002.5,N
1638857175.3,286047002.4,N
1638857195.2,286047002.0,N
1638857215.9,286047002.6,N
1638857235.7,286047002.3,N
1638857255.6,286047000.4,N
1638857275.4,286047000.1,N
1638857295.2,286046998.2,N
1638857315.1,286046999.8,N
1638857316.0,286046999.8,N
1638857335.8,286047000.0,N
1638857355.7,286047000.8,N
1638857375.5,286046999.5,N
1638857395.3,286046999.0,N
1638857415.2,286046999.1,N
1638857435.0,286046998.7,N
1638857435.9,286046998.7,N
1638857455.8,286046999.4,N
1638857475.6,286046996.7,N
1638857495.5,286046999.3,N
1638857515.4,286046999.0,N
1638857535.2,286046998.4,N
1638857555.0,286046998.7,N
1638857555.9,286046998.7,N
1638857575.8,286046998.8,N
1638857595.6,286046996.9,N
1638857615.4,286046997.0,N
1638857635.3,286046999.5,N
1638857655.1,286046996.7,N
1638857675.9,286046997.7,N
1638857695.7,286046999.1,N
1638857715.5,286046998.9,N
1638857735.4,286046998.9,N
1638857755.2,286046998.8,N
1638857775.0,286046998.4,N
1638857775.9,286046998.4,N
1638857795.8,286046998.7,N
1638857815.6,286047001.0,N
1638857835.5,286047000.9,N
1638857855.3,286047002.8,N
1638857875.1,286047000.6,N
1638857895.9,286046998.9,N
1638857915.7,286046998.4,N
1638857935.5,286046999.2,N
1638857955.4,286046998.7,N
1638857975.2,286046999.3,N
1638857995.1,286046997.2,N
1638857996.0,286046997.2,N
1638858015.8,286046997.0,N
1638858035.6,286046999.2,N
1638858055.5,286046996.6,N
1638858075.3,286046996.8,N
1638858095.2,286046999.5,N
1638858115.9,286046998.6,N
1638858135.7,286046998.6,N
1638858155.6,286047001.1,N
1638858175.4,286046998.3,N
1638858195.2,286046996.5,N
1638858215.1,286046998.9,N
1638858216.0,286046998.9,N
1638858235.8,286046999.4,N
1638858255.7,286046998.8,N
1638858275.5,286046998.8,N
1638858295.3,286046999.6,N
1638858315.2,286046999.6,N
1638858335.0,286046996.6,N
1638858335.9,286046996.6,N
1638858355.8,286046996.6,N
1638858375.6,286046997.4,N
1638858395.4,286046997.0,N
1638858415.3,286046998.8,N
1638858435.1,286046999.3,N
1638858455.9,286046999.3,N
1638858475.7,286046999.3,N
1638858495.5,286046997.1,N
1638858515.4,286046998.9,N
1638858535.2,286046996.9,N
1638858555.0,286046999.4,N
1638858555.9,286046999.4,N
1638858575.8,286046998.4,N
1638858595.6,286046999.1,N
1638858615.5,286046997.6,N
1638858635.3,286046996.9,N
1638858655.1,286046996.5,Y
1638858675.9,286046998.9,P
1638858695.7,286046998.6,P
1638858715.6,286046996.6,P
1638858735.4,286046999.0,N
1638858755.2,286046996.8,Y
1638858775.1,286046999.3,P
1638858776.0,286046999.3,N
1638858795.8,286046999.3,N
1638858815.7,286047000.8,N
1638858835.5,286046998.2,N
1638858855.3,286046998.2,N
1638858875.2,286046998.8,N
1638858895.0,286046998.2,N
1638858895.9,286046998.2,N
1638858915.8,286046998.9,N
1638858935.6,286047001.2,N
1638858955.4,286046998.9,N
1638858975.3,286046998.7,N
1638858995.1,286046998.5,N
1638859015.8,286046998.2,N
1638859035.7,286047001.2,N
1638859055.5,286046999.3,N
1638859075.4,286046998.4,N
1638859095.2,286046998.2,N
1638859115.0,286046998.7,N
1638859115.9,286046998.7,N
1638859135.8,286046996.8,Y
1638859155.6,286046999.3,P
1638859175.5,286046999.0,P
1638859195.3,286046996.7,P
1638859215.1,286046996.7,Y
1638859235.9,286046998.5,P
1638859255.7,286046998.5,P
1638859275.5,286047000.9,P
1638859295.4,286047000.0,N
1638859315.2,286047000.5,N
1638859335.1,286047000.0,N
1638859336.0,286047000.0,N
1638859355.8,286047001.5,N
1638859375.6,286047002.0,N
1638859395.5,286047000.2,N
1638859415.3,286047000.3,N
1638859435.1,286046999.9,N
1638859455.9,286047002.6,N
1638859475.7,286047002.1,N
1638859495.6,286047001.4,N
1638859515.4,286047002.5,N
1638859535.2,286047002.8,N
1638859555.1,286046999.7,N
1638859556.0,286046999.7,N
1638859575.8,286047000.1,N
1638859595.6,286046999.7,N
1638859615.5,286047000.2,N
1638859635.3,286047000.7,N
1638859655.2,286046998.5,N
1638859675.9,286047000.9,N
1638859695.7,286047000.9,N
1638859715.6,286046998.3,N
1638859735.4,286046999.2,N
1638859755.3,286046997.1,N
1638859775.1,286046996.8,N
1638859776.0,286046996.8,N
1638859795.8,286046997.6,N
1638859815.7,286046995.8,N
1638859835.5,286046995.2,N
1638859855.3,286046997.1,N
1638859875.2,286046997.5,N
1638859895.0,286046995.3,N
1638859895.9,286046995.3,N
1638859915.8,286046995.2,N
1638859935.6,286046995.2,N
1638859955.4,286046995.3,N
1638859975.3,286046995.4,N
1638859995.1,286046995.0,N
1638860015.8,286046994.9,N
1638860035.7,286046996.3,N
1638860055.5,286046997.5,N
1638860075.4,286046997.3,N
1638860095.2,286046996.7,N
1638860115.0,286046996.6,N
1638860115.9,286046996.6,N
1638860135.8,286046999.5,N
1638860155.6,286047001.2,N
1638860175.5,286046998.5,N
1638860195.3,286046998.1,N
1638860215.1,286047000.2,N
1638860235.9,286046999.8,N
1638860255.7,286047000.5,N
1638860275.6,286047000.1,N
1638860295.4,286047002.8,N
1638860315.2,286047000.0,N
1638860335.1,286047002.8,N
1638860336.0,286047002.8,N
1638860355.8,286047000.1,N
1638860375.6,286047000.4,N
1638860395.5,286047000.1,N
