#timestamp,LO_Frequency,Hit,StdDev 
1456351215.7,286046992.8,N
1456351235.5,286046987.1,N
1456351255.4,286046989.2,N
1456351275.2,286046985.5,Y
1456351295.0,286046994.6,P
1456351295.9,286046994.6,P
1456351315.8,286046994.3,P
1456351335.6,286046988.5,Y
1456351355.4,286046998.0,P
1456351375.3,286046997.2,N
1456351395.1,286046997.8,N
1456351396.0,286046997.8,N
1456351415.8,286046997.0,N
1456351435.7,286046999.8,N
1456351455.5,286047004.0,N
1456351475.3,286047004.4,N
1456351495.1,286047001.6,N
1456351515.9,286047002.1,N
1456351535.7,286047002.1,N
1456351555.5,286046999.7,N
1456351575.4,286047000.1,N
1456351595.2,286047002.2,N
1456351615.0,286047001.5,N
1456351615.9,286047001.5,N
1456351635.8,286047004.3,N
1456351655.6,286047001.5,N
1456351675.4,286047000.9,N
1456351695.3,286047000.4,N
1456351715.1,286046999.6,N
1456351716.0,286046999.6,N
1456351735.8,286046999.4,N
1456351755.7,286046998.7,N
1456351775.5,286046999.1,N
1456351795.3,286046996.8,N
1456351815.1,286046998.5,N
1456351835.9,286046999.5,N
1456351855.7,286046999.2,N
1456351875.5,286046997.1,N
1456351895.4,286046995.3,N
1456351915.2,286046995.2,N
1456351935.0,286046993.5,N
1456351935.9,286046993.5,N
1456351955.8,286046994.4,N
1456351975.6,286046995.9,N
1456351995.4,286046995.7,N
1456352015.3,286046994.7,N
1456352035.1,286046990.6,Y
1456352036.0,286046990.6,P
1456352055.8,286046992.4,N
1456352075.7,286046992.5,N
1456352095.5,286046988.9,Y
1456352115.3,286046995.1,P
1456352135.2,286046995.2,P
1456352155.9,286046993.8,P
1456352175.7,286046995.0,Y
1456352195.6,286046999.7,P
1456352215.4,286047002.2,N
1456352235.2,286047001.8,N
1456352255.1,286047000.4,N
1456352256.0,286047000.4,N
1456352275.8,286047000.4,N
1456352295.6,286047005.7,N
1456352315.5,286047002.3,N
1456352335.3,286046998.3,N
1456352355.1,286047001.5,N
1456352375.9,286047002.7,N
1456352395.7,286047001.0,N
1456352415.5,286047000.1,N
1456352435.3,286047003.0,N
1456352455.2,286047002.4,N
1456352475.0,286047000.2,N
1456352475.9,286047000.2,N
1456352495.7,286047000.7,N
1456352515.6,286046998.1,N
1456352535.4,286046997.1,N
1456352555.2,286046995.0,N
1456352575.1,286046996.7,N
1456352576.0,286046996.7,N
1456352595.8,286046998.9,N
1456352615.6,286046998.5,N
1456352635.5,286046998.2,N
1456352655.3,286047002.0,N
1456352675.1,286047003.9,N
1456352695.9,286047002.9,N
1456352715.7,286047005.5,N
1456352735.5,286047007.6,Y
1456352755.4,286047003.1,P
1456352775.2,286047005.1,P
1456352795.0,286047007.2,P
1456352795.9,286047007.2,N
1456352815.8,286047006.8,N
1456352835.6,286047004.8,N
1456352855.4,286047009.6,Y
1456352875.3,286047003.2,P
1456352895.1,286047004.0,P
1456352896.0,286047004.0,P
1456352915.8,286047005.8,Y
1456352935.7,286047002.3,P
1456352955.5,286047003.9,P
1456352975.3,286047003.6,P
1456352995.2,286047001.6,N
1456353015.9,286047004.9,Y
1456353035.7,286047002.2,P
1456353055.6,286047001.9,P
1456353075.4,286047002.2,P
1456353095.2,286047004.2,Y
1456353115.1,286046998.1,P
1456353116.0,286046998.1,N
1456353135.8,286047000.7,N
1456353155.6,286047000.0,N
1456353175.5,286046996.7,N
1456353195.3,286046999.0,N
1456353215.1,286046998.8,N
1456353235.9,286046998.2,N
1456353255.7,286047000.4,N
1456353275.5,286047000.2,N
1456353295.3,286046999.0,N
1456353315.2,286046998.0,N
1456353335.0,286046997.2,N
1456353335.9,286046997.2,N
1456353355.7,286046999.9,N
1456353375.6,286046999.8,N
1456353395.4,286046999.8,N
1456353415.2,286047000.8,N
1456353435.1,286047000.6,N
1456353436.0,286047000.6,N
1456353455.8,286046999.6,N
1456353475.6,286046997.8,N
1456353495.5,286046995.7,Y
1456353515.3,286046994.8,P
1456353535.1,286046990.2,P
1456353555.9,286046993.1,N
1456353575.7,286046991.6,N
1456353595.5,286046989.0,Y
1456353615.4,286046997.1,P
1456353635.2,286046997.6,N
1456353655.0,286046997.0,N
1456353655.9,286046997.0,N
1456353675.8,286046996.7,N
1456353695.6,286046995.6,Y
1456353715.4,286047000.5,P
1456353735.3,286046998.9,N
1456353755.1,286046996.7,N
1456353756.0,286046996.7,N
1456353775.8,286046999.1,N
1456353795.7,286046998.3,N
1456353815.5,286046999.4,N
1456353835.3,286047000.8,N
1456353855.2,286046999.6,N
1456353875.9,286046995.7,N
1456353895.7,286046995.0,Y
1456353915.6,286046999.5,P
1456353935.4,286047000.4,N
1456353955.2,286046998.2,N
1456353975.1,286047001.1,N
1456353976.0,286047001.1,N
1456353995.8,286047004.3,Y
1456354015.6,286047003.2,P
1456354035.5,286047004.1,N
1456354055.3,286047001.3,N
1456354075.1,286047005.6,Y
1456354095.9,286047004.9,P
1456354115.7,286047005.8,P
1456354135.5,286047003.0,N
1456354155.4,286047003.8,N
1456354175.2,286047000.9,N
1456354195.0,286047005.6,Y
1456354195.9,286047005.6,P
1456354215.8,286047002.7,N
1456354235.6,286046999.7,N
1456354255.4,286047002.1,N
1456354275.2,286047004.8,N
1456354295.1,286047003.2,N
1456354296.0,286047003.2,N
1456354315.8,286047008.4,Y
1456354335.7,286047003.6,P
1456354355.5,286047005.9,P
1456354375.3,286047005.2,P
1456354395.2,286047004.3,Y
1456354415.9,286046998.0,P
1456354435.7,286046997.4,N
1456354455.5,286047000.8,N
1456354475.4,286047000.8,N
1456354495.2,286046998.2,N
1456354515.0,286046999.4,N
1456354515.9,286046999.4,N
1456354535.8,286046998.8,N
1456354555.6,286047000.5,N
1456354575.4,286046999.2,N
1456354595.3,286047000.6,N
1456354615.1,286046998.9,N
1456354616.0,286046998.9,N
1456354635.8,286046997.0,N
1456354655.7,286046994.2,Y
1456354675.5,286046994.7,P
1456354695.3,286046994.6,N
1456354715.2,286046993.5,N
1456354735.9,286046996.3,N
1456354755.7,286046996.0,N
1456354775.6,286046995.4,N
1456354795.4,286046997.6,N
